﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2022/3/31","朝日一丁目","602","279","323","8","7","8","8","4","6","7","3","5","6","8","6","8","11","12","12","15","18","16","15","12","20","15","14","14","25","25","29","37","33","27","45","32","34","26","31","290","小野"
"252018","","滋賀県","大津市","2022/3/31","朝日二丁目","765","361","404","6","5","5","4","9","15","14","9","10","9","8","10","10","5","14","17","23","17","28","24","24","23","13","27","22","28","33","41","43","51","54","57","31","24","14","38","356","小野"
"252018","","滋賀県","大津市","2022/3/31","湖青一丁目","536","242","294","6","8","5","6","6","7","10","12","15","18","6","15","10","9","9","9","11","9","16","24","20","22","21","27","25","24","15","22","25","24","16","24","12","15","14","19","225","小野"
"252018","","滋賀県","大津市","2022/3/31","湖青二丁目","559","252","307","4","6","3","7","3","5","9","5","10","7","6","9","6","6","6","7","15","19","13","13","15","15","14","14","19","29","27","23","34","52","31","30","21","23","16","37","270","小野"
"252018","","滋賀県","大津市","2022/3/31","水明一丁目","856","399","457","8","5","11","8","13","13","10","12","14","18","11","12","17","8","9","10","18","24","32","26","26","24","22","26","21","36","34","47","58","66","52","48","27","36","16","38","413","小野"
"252018","","滋賀県","大津市","2022/3/31","水明二丁目","973","457","516","6","5","13","8","12","16","22","13","9","18","10","11","17","14","9","11","26","25","25","29","24","29","18","22","25","38","35","39","61","101","74","62","42","34","29","41","466","小野"
"252018","","滋賀県","大津市","2022/3/31","葛川坂下町","39","20","19","1","0","0","0","2","2","0","1","0","0","1","1","2","1","0","0","0","0","2","2","1","1","3","1","1","1","3","2","0","1","1","1","1","1","2","4","19","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川木戸口町","18","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","2","1","0","0","0","1","0","1","1","0","3","2","1","1","3","12","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川中村町","31","13","18","0","0","0","1","1","0","0","1","0","0","0","1","1","0","0","0","0","1","1","0","1","1","0","0","1","1","2","0","0","2","1","0","2","4","3","6","16","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川坊村町","37","16","21","0","0","1","1","0","1","0","0","1","1","1","0","0","1","0","0","1","1","0","1","2","1","1","1","0","2","2","0","2","2","1","1","0","4","4","4","22","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川町居町","14","9","5","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","2","0","0","1","0","0","1","1","2","1","8","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川梅ノ木町","29","11","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0","0","0","1","3","3","1","0","0","0","3","1","1","1","2","3","2","1","3","18","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川貫井町","25","12","13","0","0","0","0","1","1","2","0","0","0","0","0","0","0","1","1","0","0","0","2","2","0","0","0","0","1","1","2","3","1","1","1","1","1","0","3","12","葛川"
"252018","","滋賀県","大津市","2022/3/31","葛川細川町","30","19","11","0","0","0","0","1","0","0","0","0","0","2","1","1","1","0","0","0","0","0","0","3","3","1","0","2","2","2","0","2","0","1","0","3","1","1","3","20","葛川"
"252018","","滋賀県","大津市","2022/3/31","伊香立向在地町","181","84","97","2","3","0","2","3","3","3","4","2","2","3","2","3","3","0","1","3","6","8","5","6","6","8","10","12","7","6","3","11","10","4","2","3","10","7","18","80","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立生津町","227","113","114","3","2","3","4","4","6","3","4","7","0","1","3","4","3","7","5","9","7","4","2","3","6","10","8","9","13","12","9","14","11","7","7","7","10","6","14","94","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立上在地町","58","29","29","0","1","1","2","2","1","2","0","0","0","1","1","2","0","2","2","0","2","1","1","2","4","1","1","3","2","2","1","6","4","1","1","2","3","1","3","25","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立北在地町","104","47","57","0","0","0","0","1","3","4","1","4","0","3","2","0","0","2","0","1","3","5","4","5","5","3","4","4","1","4","3","5","9","2","6","2","6","2","10","51","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立下在地町","291","165","126","3","4","1","2","1","7","5","4","10","1","17","3","28","7","20","3","12","9","8","4","2","4","5","6","4","7","15","17","14","14","5","7","6","9","9","18","171","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立南庄町","419","206","213","3","4","8","3","4","1","6","6","7","11","10","7","7","4","6","7","15","11","9","17","10","8","12","13","21","22","23","19","24","29","18","12","6","13","17","26","187","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立上龍華町","128","57","71","0","1","0","0","1","5","4","5","4","3","1","3","3","2","1","1","1","4","6","7","4","5","4","3","4","5","8","6","9","10","2","2","2","6","3","3","57","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立下龍華町","433","217","216","6","3","4","1","4","4","4","4","7","4","13","6","9","9","16","10","13","6","12","11","14","17","16","16","17","24","30","20","20","24","14","20","10","15","8","22","228","伊香立"
"252018","","滋賀県","大津市","2022/3/31","伊香立途中町","145","65","80","1","3","1","3","2","0","2","2","1","1","6","4","4","3","1","1","1","1","2","2","2","6","4","4","9","11","3","3","13","10","1","8","3","5","9","13","71","伊香立"
"252018","","滋賀県","大津市","2022/3/31","山百合の丘","813","409","404","75","69","64","67","21","25","8","7","5","3","14","20","41","56","67","69","58","36","19","13","10","6","3","6","2","5","13","12","5","3","3","3","1","0","0","4","252","伊香立"
"252018","","滋賀県","大津市","2022/3/31","真野佐川町","104","51","53","0","2","2","1","3","1","0","0","1","2","0","2","2","2","1","1","2","4","5","6","2","3","2","4","3","4","8","3","8","4","5","5","1","3","6","6","50","真野"
"252018","","滋賀県","大津市","2022/3/31","真野家田町","28","12","16","0","0","1","0","0","1","0","0","1","0","0","2","0","0","0","0","0","1","1","0","0","0","1","2","1","2","1","2","1","1","1","0","0","1","4","4","12","真野"
"252018","","滋賀県","大津市","2022/3/31","真野谷口町","197","87","110","5","5","3","7","5","7","5","5","4","7","1","11","5","1","4","8","10","5","4","4","5","9","7","3","2","7","8","2","7","11","4","5","5","5","3","8","66","真野"
"252018","","滋賀県","大津市","2022/3/31","真野一丁目","1377","665","712","38","40","46","31","30","30","27","29","25","37","40","40","44","48","57","57","49","43","42","45","38","37","42","49","47","49","35","40","47","54","32","24","14","21","12","38","597","真野"
"252018","","滋賀県","大津市","2022/3/31","真野二丁目","1174","564","610","13","13","22","18","37","22","35","37","24","27","25","23","26","33","26","22","40","40","47","61","46","47","37","35","39","53","43","54","54","51","26","31","15","22","9","21","525","真野"
"252018","","滋賀県","大津市","2022/3/31","真野三丁目","68","35","33","0","0","0","0","0","0","0","1","1","2","2","0","2","2","1","1","3","2","1","1","1","2","1","1","3","4","7","4","6","5","2","3","2","2","3","3","31","真野"
"252018","","滋賀県","大津市","2022/3/31","真野四丁目","364","183","181","4","6","4","6","10","6","10","6","8","8","7","6","10","4","12","10","6","5","14","7","10","21","14","13","13","12","13","13","21","8","9","16","10","12","8","22","168","真野"
"252018","","滋賀県","大津市","2022/3/31","真野五丁目","2009","968","1041","35","31","64","56","57","68","73","60","44","32","32","30","44","51","60","71","75","78","94","86","70","90","73","64","45","55","68","59","59","72","26","40","28","42","21","56","861","真野"
"252018","","滋賀県","大津市","2022/3/31","真野六丁目","960","464","496","20","18","42","36","48","48","39","42","19","27","2","7","11","15","43","43","36","53","61","55","46","47","20","21","17","13","14","19","20","28","15","7","7","6","4","11","334","真野"
"252018","","滋賀県","大津市","2022/3/31","真野普門一丁目","440","205","235","4","6","5","8","9","6","10","5","14","13","9","11","4","6","8","12","19","6","12","18","19","19","18","15","10","11","15","14","15","26","11","18","9","24","14","17","197","真野"
"252018","","滋賀県","大津市","2022/3/31","真野普門二丁目","14","4","10","0","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","2","1","2","0","1","0","0","7","真野"
"252018","","滋賀県","大津市","2022/3/31","真野普門三丁目","74","18","56","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","0","1","1","0","0","0","0","0","2","6","5","1","1","2","7","3","40","65","真野"
"252018","","滋賀県","大津市","2022/3/31","真野大野一丁目","647","331","316","4","5","14","7","8","14","16","9","12","7","12","11","14","11","19","16","16","11","25","23","26","17","20","20","22","31","33","30","38","50","26","18","15","14","11","22","290","真野"
"252018","","滋賀県","大津市","2022/3/31","真野大野二丁目","17","9","8","0","0","0","0","0","0","1","0","2","2","0","0","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","1","0","0","1","2","1","0","7","真野"
"252018","","滋賀県","大津市","2022/3/31","向陽町","418","195","223","4","5","7","8","8","5","12","7","4","10","6","5","11","8","6","12","8","14","15","12","11","13","13","12","10","9","13","16","19","30","22","15","11","11","15","31","185","真野北"
"252018","","滋賀県","大津市","2022/3/31","美空町","998","499","499","4","7","8","4","14","21","19","14","9","6","25","6","26","14","17","19","19","22","32","34","45","49","29","25","33","38","44","47","81","66","41","56","25","38","28","33","624","真野北"
"252018","","滋賀県","大津市","2022/3/31","花園町","556","246","310","11","13","8","11","11","9","14","8","8","8","9","13","10","12","9","19","11","9","9","13","19","15","17","26","14","27","15","17","32","31","18","25","19","17","12","37","255","真野北"
"252018","","滋賀県","大津市","2022/3/31","清風町","1048","506","542","17","16","23","20","24","16","11","13","20","13","14","15","22","29","32","27","33","31","33","26","17","26","21","29","35","46","51","71","79","70","41","40","19","16","14","38","456","真野北"
"252018","","滋賀県","大津市","2022/3/31","陽明町","773","363","410","11","8","9","6","10","11","19","13","10","11","10","17","11","19","28","23","13","15","12","18","19","20","16","33","29","40","61","59","55","56","26","18","13","13","11","30","352","真野北"
"252018","","滋賀県","大津市","2022/3/31","清和町","1023","489","534","4","13","14","13","12","13","21","15","27","16","10","20","18","19","26","31","20","20","26","26","22","29","22","35","58","68","71","79","86","66","21","19","9","23","22","29","453","真野北"
"252018","","滋賀県","大津市","2022/3/31","緑町","1242","597","645","26","25","16","16","18","14","22","11","15","21","23","15","40","38","31","37","30","27","26","25","19","27","31","57","68","96","82","73","93","73","28","28","14","20","15","42","537","真野北"
"252018","","滋賀県","大津市","2022/3/31","堅田一丁目","2160","1085","1075","59","58","67","64","52","43","60","45","65","49","66","81","76","73","88","83","73","67","71","70","70","74","62","101","90","75","61","55","59","60","32","33","22","17","12","27","893","堅田"
"252018","","滋賀県","大津市","2022/3/31","堅田二丁目","92","63","29","3","2","1","1","0","0","3","0","3","2","22","14","14","3","3","0","4","2","5","1","1","2","3","1","1","1","0","0","0","0","0","0","0","0","0","0","75","堅田"
"252018","","滋賀県","大津市","2022/3/31","本堅田一丁目","1187","568","619","19","16","14","17","20","25","20","30","42","20","22","11","19","28","24","27","33","34","40","38","43","41","37","38","36","38","36","43","57","60","37","53","32","49","37","51","558","堅田"
"252018","","滋賀県","大津市","2022/3/31","本堅田二丁目","1166","567","599","23","21","30","21","20","22","23","15","32","27","28","30","30","30","36","36","29","36","45","41","35","30","39","35","38","56","44","35","51","57","27","29","21","30","16","48","502","堅田"
"252018","","滋賀県","大津市","2022/3/31","本堅田三丁目","1517","713","804","27","17","26","26","27","35","24","42","36","42","48","31","34","39","33","34","45","40","52","66","59","67","50","49","48","48","46","46","55","70","51","47","28","49","24","56","741","堅田"
"252018","","滋賀県","大津市","2022/3/31","本堅田四丁目","2234","1081","1153","54","51","47","36","41","42","60","48","46","76","74","73","81","53","64","72","66","64","81","95","89","93","72","90","83","90","80","77","74","69","27","45","22","39","20","40","1046","堅田"
"252018","","滋賀県","大津市","2022/3/31","本堅田五丁目","1022","477","545","15","23","24","18","13","26","26","19","30","34","26","28","35","35","31","37","44","35","34","47","39","44","26","27","22","24","29","34","38","48","22","18","9","18","14","30","506","堅田"
"252018","","滋賀県","大津市","2022/3/31","本堅田六丁目","2345","1145","1200","108","102","114","127","73","63","44","33","40","44","84","101","101","114","140","148","111","104","73","68","58","60","51","51","35","44","44","44","26","32","22","21","10","21","11","23","919","堅田"
"252018","","滋賀県","大津市","2022/3/31","衣川一丁目","1161","588","573","33","36","42","20","20","27","30","37","33","33","38","38","47","45","32","42","44","32","50","41","48","34","24","30","29","30","37","32","35","44","22","15","17","22","7","15","540","堅田"
"252018","","滋賀県","大津市","2022/3/31","衣川二丁目","34","19","15","1","0","0","0","0","0","0","0","0","0","9","0","0","2","0","1","2","1","2","0","1","1","1","1","0","2","0","1","2","4","1","1","0","1","0","0","22","堅田"
"252018","","滋賀県","大津市","2022/3/31","衣川三丁目","376","188","188","5","6","4","5","4","6","10","4","7","8","11","8","6","7","17","9","11","10","10","9","14","9","12","15","5","7","17","20","19","25","22","15","8","9","6","16","186","堅田"
"252018","","滋賀県","大津市","2022/3/31","今堅田一丁目","591","288","303","11","6","18","13","18","20","16","12","14","19","15","11","15","11","16","17","21","26","22","21","23","17","17","19","19","19","14","16","15","15","13","15","11","14","10","32","244","堅田"
"252018","","滋賀県","大津市","2022/3/31","今堅田二丁目","2819","1387","1432","46","54","48","51","51","54","81","80","108","83","107","101","107","92","97","88","86","67","121","128","124","141","100","113","100","103","75","78","71","74","22","56","27","27","16","42","1367","堅田"
"252018","","滋賀県","大津市","2022/3/31","今堅田三丁目","577","295","282","12","3","8","5","7","7","7","14","13","16","12","19","10","11","13","17","22","17","21","16","21","25","45","35","23","16","21","20","29","19","14","17","11","17","6","8","281","堅田"
"252018","","滋賀県","大津市","2022/3/31","仰木二丁目","763","361","402","4","4","12","5","6","12","13","11","24","14","8","13","12","10","19","18","17","17","19","19","26","24","31","27","29","34","23","41","45","38","22","42","25","27","26","46","333","仰木"
"252018","","滋賀県","大津市","2022/3/31","仰木三丁目","166","88","78","1","1","2","1","1","3","5","3","10","3","1","4","2","2","3","2","5","5","7","4","9","8","8","5","2","4","6","5","9","10","5","7","4","9","8","2","68","仰木"
"252018","","滋賀県","大津市","2022/3/31","仰木四丁目","350","174","176","1","1","9","7","17","2","15","5","4","6","3","9","8","4","6","9","10","11","20","13","7","14","11","13","14","13","11","16","17","17","9","9","5","9","7","18","145","仰木"
"252018","","滋賀県","大津市","2022/3/31","仰木五丁目","276","130","146","1","1","3","2","7","5","3","11","7","1","6","5","3","3","8","8","8","10","7","9","9","10","10","8","8","5","6","16","13","12","12","16","7","9","12","15","110","仰木"
"252018","","滋賀県","大津市","2022/3/31","仰木六丁目","333","161","172","4","3","6","4","3","3","7","9","9","8","7","3","4","4","6","4","11","10","14","12","11","12","9","12","12","7","7","16","11","18","17","17","9","18","14","12","138","仰木"
"252018","","滋賀県","大津市","2022/3/31","仰木七丁目","64","35","29","2","0","2","3","2","0","1","0","0","0","0","0","2","0","2","3","1","1","3","2","1","0","3","1","3","4","3","3","3","2","2","3","2","0","3","7","26","仰木"
"252018","","滋賀県","大津市","2022/3/31","仰木の里一丁目","742","369","373","14","7","10","12","13","8","14","9","13","11","12","7","10","14","20","16","17","16","22","20","20","25","19","30","28","31","37","38","53","51","26","25","19","27","22","26","328","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","仰木の里二丁目","549","259","290","3","7","5","10","15","2","19","16","16","18","5","9","4","10","15","12","7","7","15","17","16","21","22","20","22","27","27","29","29","27","19","22","14","15","6","21","232","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","仰木の里三丁目","411","205","206","13","4","5","8","8","11","6","11","11","7","12","8","10","13","15","16","11","14","16","10","11","10","8","11","13","19","15","18","29","19","8","9","8","7","6","11","185","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","仰木の里四丁目","1204","579","625","38","39","55","62","16","21","21","16","19","16","15","28","45","42","55","51","42","54","31","19","19","31","39","54","56","53","49","42","36","36","23","25","17","15","3","21","472","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","仰木の里五丁目","347","165","182","4","2","7","6","5","7","8","8","6","8","1","6","7","7","3","9","13","11","8","11","12","7","12","17","17","28","30","23","22","12","5","5","3","1","2","14","144","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","仰木の里六丁目","605","289","316","11","9","8","9","8","7","12","14","13","6","12","9","16","20","15","11","10","9","13","17","13","16","11","22","26","31","35","37","42","44","23","24","12","9","9","22","269","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","仰木の里七丁目","699","340","359","14","16","28","24","25","15","14","22","11","13","6","10","13","15","22","30","24","18","17","23","21","15","14","16","26","38","40","33","29","26","15","15","15","9","6","21","281","仰木の里"
"252018","","滋賀県","大津市","2022/3/31","衣川一丁目","416","198","218","4","6","14","17","21","22","11","9","2","10","2","7","13","11","16","14","14","16","21","23","17","10","12","15","12","18","12","10","11","11","7","4","8","6","1","9","153","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","衣川二丁目","1045","495","550","8","17","19","16","31","24","30","26","18","19","8","12","9","20","32","30","31","30","33","44","25","28","25","30","31","31","34","55","60","64","51","48","28","22","22","34","450","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東一丁目","1037","525","512","13","15","25","24","62","43","67","36","41","34","11","25","15","15","16","26","39","44","58","63","56","57","41","30","20","21","19","19","20","18","14","18","6","10","2","14","366","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東二丁目","963","467","496","12","10","37","39","62","63","47","44","22","32","14","21","8","13","18","23","47","60","59","52","43","43","29","30","26","13","13","9","11","21","8","9","8","6","3","8","322","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東三丁目","246","121","125","2","1","2","5","3","5","5","0","4","3","3","6","7","8","6","10","1","2","3","4","7","7","9","8","9","21","18","14","18","12","8","5","8","6","8","8","106","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東四丁目","18","6","12","0","0","0","0","0","0","1","3","2","8","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東五丁目","707","343","364","6","7","12","10","7","16","16","14","27","15","15","15","21","20","12","16","9","8","18","18","27","35","33","32","31","52","37","33","32","24","18","24","15","12","7","13","292","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東六丁目","482","240","242","0","3","3","3","5","10","17","13","15","11","13","7","9","8","11","11","10","6","10","13","16","16","21","29","30","28","24","25","24","21","18","12","8","14","6","12","208","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東七丁目","972","464","508","15","25","22","30","21","14","28","15","23","28","22","19","24","35","24","29","32","23","21","23","31","37","34","39","45","54","43","50","48","34","14","18","13","16","4","19","395","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","仰木の里東八丁目","711","353","358","11","12","14","13","14","24","20","19","28","19","22","16","19","20","22","16","25","24","23","21","30","35","22","29","30","25","19","23","26","28","11","12","11","10","6","12","308","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","雄琴三丁目","244","132","112","3","4","10","2","12","8","15","12","9","7","3","2","2","3","7","7","6","8","10","17","19","11","9","8","5","3","2","6","7","7","7","5","4","1","2","1","85","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","雄琴北一丁目","322","144","178","3","4","7","6","7","13","16","16","14","17","2","4","3","7","4","6","4","11","14","16","24","24","13","12","7","6","4","7","7","7","5","12","7","8","3","2","124","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","雄琴北二丁目","1506","752","754","38","14","19","28","37","42","78","66","69","49","41","34","35","38","27","30","35","40","58","68","70","90","85","72","45","50","32","30","27","37","26","28","17","26","13","12","582","仰木の里東"
"252018","","滋賀県","大津市","2022/3/31","雄琴一丁目","351","167","184","4","3","6","3","8","6","9","8","8","13","14","11","8","9","10","8","8","13","16","17","8","15","17","17","10","12","14","10","13","12","6","9","3","10","5","8","173","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴二丁目","400","196","204","3","8","6","5","12","10","6","5","12","13","7","4","10","12","13","8","18","13","13","11","16","11","8","17","14","14","15","15","19","17","10","13","4","10","10","18","193","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴三丁目","842","398","444","12","24","21","28","46","35","21","29","19","19","16","15","25","28","24","31","41","39","46","42","27","28","16","23","18","16","16","17","25","27","9","13","6","11","10","19","346","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴四丁目","280","138","142","7","12","13","16","18","11","2","5","8","6","9","7","10","13","17","18","15","16","15","9","6","6","6","6","2","4","4","4","2","4","4","2","0","2","0","1","106","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴五丁目","895","435","460","35","37","21","28","10","12","11","15","23","26","25","39","50","32","33","32","24","20","27","22","23","26","24","32","33","42","33","24","25","29","16","17","11","10","11","17","390","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴六丁目","1412","646","766","26","21","39","31","69","66","46","54","25","30","22","26","21","22","36","52","63","58","61","64","54","41","44","33","19","22","11","19","24","32","26","26","17","43","43","126","663","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴北一丁目","512","248","264","15","17","18","9","22","18","15","17","11","18","18","22","18","13","21","19","15","26","28","28","24","21","11","14","3","10","14","8","4","11","7","7","4","4","0","2","221","雄琴"
"252018","","滋賀県","大津市","2022/3/31","雄琴北二丁目","15","8","7","0","0","0","0","0","0","0","2","1","1","3","1","0","0","1","0","0","0","0","1","1","1","0","0","1","0","0","1","1","0","0","0","0","0","0","0","11","雄琴"
