﻿"投票区","施　設　名","男","女","合計"
"66","大谷町会館　　　　　","181","199","380"
"67","大津市役所新館3階232会議室","2,666","3,004","5,670"
"68","大津市立長等幼稚園","1,063","1,252","2,315"
"69","大津市立図書館","947","1,085","2,032"
"70","近松別院　　","228","303","531"
"71","大津市役所逢坂支所","866","1,003","1,869"
"72","大津市立逢坂小学校","928","1,155","2,083"
"73","大津市役所中央支所","714","771","1,485"
"74","大津市立大津幼稚園","1,010","1,177","2,187"
"75","滋賀県農業教育情報センタ－","1,747","2,040","3,787"
"76","大津市立障害者福祉センタ－","2,170","2,481","4,651"
"77","滋賀短期大学","2,083","2,409","4,492"
"78","大津市立平野幼稚園","1,673","1,901","3,574"
"79","滋賀大学附属幼稚園　","964","1,128","2,092"
"80","池の内会館　　","1,062","1,131","2,193"
"81","大津市役所膳所支所","1,266","1,554","2,820"
"82","大津市立膳所小学校","1,567","1,750","3,317"
"83","粟津第一団地御殿浜自治会館","869","1,025","1,894"
"84","別保一丁目自治会館","834","902","1,736"
"85","永興富士見保育園","1,683","1,790","3,473"
"86","大津市役所富士見支所","1,908","1,789","3,697"
"87","松原一区自治会館","875","921","1,796"
"88","大津市立晴嵐小学校","2,556","2,723","5,279"
"89","国分二丁目自治会館","953","979","1,932"
"90","大津市立晴嵐幼稚園","2,514","2,918","5,432"
"91","大津市石山市民体育館","1,282","1,361","2,643"
"92","大津市立大平保育園","1,599","1,764","3,363"
"93","平津会館　　　　","1,167","1,308","2,475"
"94","千町公民館　　","873","951","1,824"
"95","赤尾会館　　","652","704","1,356"
"96","大津市立南老人福祉センタ－","2,259","2,515","4,774"
"97","外畑町自治会館","45","46","91"
"98","貴船会館　","63","54","117"
"99","大石小田原町自治会館","62","59","121"
"100","大津市立大石小学校","1,763","1,881","3,644"
"101","富川会館　　","62","72","134"
"102","関津自治会館　　　","408","443","851"
"103","大津市田上市民体育館","1,408","1,471","2,879"
"104","大津市役所田上支所","2,377","2,512","4,889"
"105","森町会館","218","240","458"
"106","橋本南自治会館","2,082","2,339","4,421"
"107","大津市役所瀬田南支所","2,940","3,166","6,106"
"108","県営神領団地集会所","361","509","870"
"109","大江会館　　","929","977","1,906"
"110","大津市役所瀬田支所","2,813","2,983","5,796"
"111","大津市立瀬田中学校","1,680","1,675","3,355"
"112","大津市立瀬田北幼稚園","4,537","4,711","9,248"
"113","南大萱会館","1,823","1,907","3,730"
"114","大津市立瀬田東幼稚園","2,548","2,773","5,321"
"115","大津市役所瀬田東支所","1,871","1,976","3,847"
"116","月輪自治会館","1,468","1,542","3,010"
"117","堂公民館　　","260","293","553"
"118","中野町自治会館","242","261","503"
"119","大津市役所上田上支所","309","376","685"
"120","桐生自治会館 　　","394","407","801"
"121","大鳥居自治会館","76","86","162"
"122","大津市役所青山支所","3,153","3,406","6,559"
