﻿"NO","名称","名称_カナ","上田上中野町779","方書","緯度","経度","標高","電話番号","内線番号","市区町村コード","都道府県名","市区町村名","災害種別_洪水","災害種別_崖崩れ、土石流及び地滑り","災害種別_高潮","災害種別_地震","災害種別_津波","災害種別_大規模な火事","災害種別_内水氾濫","災害種別_火山現象","指定避難所との重複","想定収容人数","対象となる町会・自治会","URL","備考"
"32","伊香立中学校体育館","イカダチチュウガッコウタイイクカン","滋賀県大津市伊香立下在地町414","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"33","伊香立中学校グラウンド","イカダチチュウガッコウグラウンド","滋賀県大津市伊香立下在地町414","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"34","伊香立児童館","イカダチジドウカン","滋賀県大津市伊香立下龍華町584-157","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"35","伊香立ふれあいセンター","イカダチフレアイセンター","滋賀県大津市伊香立下龍華町584-157","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"36","伊香立環境交流館","イカダチカンキョウコウリュウカン","滋賀県大津市伊香立下在地町1222-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"37","伊香立児童クラブ","イカダチジドウクラブ","滋賀県大津市伊香立下在地町1222-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"38","伊香立保育園グラウンド","イカダチホイクエングラウンド","滋賀県大津市伊香立下龍華町566","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","","","","",""
"39","伊香立公園","イカダチコウエン","滋賀県大津市山百合の丘4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"40","真野市民センター","マノシミンセンター","滋賀県大津市真野四丁目6-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"41","真野小学校体育館","マノショウガッコウタイイクカン","滋賀県大津市真野四丁目6-17","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"42","真野小学校グラウンド","マノショウガッコウグラウンド","滋賀県大津市真野四丁目6-17","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"43","真野幼稚園","マノヨウチエン","滋賀県大津市真野四丁目6-27","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"44","真野幼稚園グラウンド","マノヨウチエングラウンド","滋賀県大津市真野四丁目6-27","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"45","真野北市民センター","マノキタシミンセンター","滋賀県大津市緑町4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"46","真野北市民センター前広場","マノキタシミンセンターマエヒロバ","滋賀県大津市緑町4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"47","真野北小学校体育館","マノキタショウガッコウタイイクカン","滋賀県大津市緑町15-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"48","真野北小学校グラウンド","マノキタショウガッコウグラウンド","滋賀県大津市緑町15-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"49","真野中学校体育館","マノチュウガッコウタイイクカン","滋賀県大津市清風町24-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"50","真野中学校グラウンド","マノチュウガッコウグラウンド","滋賀県大津市清風町24-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"51","真野北幼稚園","マノキタヨウチエン","滋賀県大津市緑町16-2","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","1","","","",""
"52","真野北幼稚園グラウンド","マノキタヨウチエングラウンド","滋賀県大津市緑町16-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"53","真野保育園","マノホイクエン","滋賀県大津市向陽町4-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"54","麗湖こども園","レイココドモエン","滋賀県大津市花園町13-36","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"55","麗湖こども園グラウンド","レイココドモエングラウンド","滋賀県大津市花園町13-36","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"56","花園児童公園","ハナゾノジドウコウエン","滋賀県大津市花園町13","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"57","まんだら公園","マンダラコウエン","滋賀県大津市清風町6","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"58","陽明公園","ヨウメイコウエン","滋賀県大津市陽明町6","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"59","清和公園","セイワコウエン","滋賀県大津市清和町16","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"60","みどり公園","ミドリコウエン","滋賀県大津市緑町16","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"61","びわ湖美空団地一帯（向陽公園含む）","ビワコミソラダンチイッタイ","滋賀県大津市美空町","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"62","堅田市民センター","カタタシミンセンター","滋賀県大津市本堅田三丁目8-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"63","堅田小学校体育館","カタタショウガッコウタイイクカン","滋賀県大津市本堅田三丁目6-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"64","堅田中学校体育館","カタタチュウガッコウタイイクカン","滋賀県大津市本堅田三丁目22-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","1","","","",""
"65","堅田中学校グラウンド","カタタチュウガッコウグラウンド","滋賀県大津市本堅田三丁目22-1","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"66","堅田幼稚園","カタタヨウチエン","滋賀県大津市本堅田三丁目7-17","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"67","北部地域文化センター","ホクブチイキブンカセンター","滋賀県大津市堅田二丁目1-11","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"68","堅田高校体育館","カタタコウコウタイイクカン","滋賀県大津市本堅田三丁目9-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"69","天神山保育園グラウンド","テンジンヤマホイクエングラウンド","滋賀県大津市本堅田六丁目3-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"70","堅田高校・堅田小学校グラウンド一帯","カタタコウコウ・カタタショウガッコウグラウンドイッタイ","滋賀県大津市本堅田三丁目9-1他","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","","","","","","",""
"71","堅田かすがやま翔裕館","カタタカスガヤマショウユウカン","滋賀県大津市本堅田六丁目16-8","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"72","本福寺こども園","ホンプクジコドモエn","滋賀県大津市本堅田一丁目22-30","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","1","","","",""
"73","第二本福寺こども園","ダイニホンプクジコドモエン","滋賀県大津市本堅田六丁目14-11","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"74","仰木市民センター","オオギシミンセンター","滋賀県大津市仰木四丁目15-11","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"75","仰木小学校体育館","オオギショウガッコウタイイクカン","滋賀県大津市仰木四丁目15-8","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"76","仰木小学校グラウンド","オオギショウガッコウグラウンド","滋賀県大津市仰木四丁目15-8","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"77","旧仰木幼稚園グラウンド","キュウオオギヨウチエングラウンド","滋賀県大津市仰木四丁目1-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"78","仰木太鼓会館","オオギタイコカイカン","滋賀県大津市仰木四丁目2-50","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"79","仰木の里市民センター","オオギノサトシミンセンター","滋賀県大津市仰木の里七丁目1-25","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"80","仰木の里小学校体育館","オオギノサトショウガッコウタイイイクカン","滋賀県大津市仰木の里四丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"81","仰木の里小学校グラウンド","オオギノサトショウガッコウタイイクカン","滋賀県大津市仰木の里四丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"82","仰木の里東小学校体育館","オオギノサトヒガシショウガッコウタイイクカン","滋賀県大津市仰木の里東六丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"83","仰木の里東小学校グラウンド","オオギノサトヒガシヨウガッコウグラウンド","滋賀県大津市仰木の里東六丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"84","仰木の里幼稚園","オオギノサトヨウチエン","滋賀県大津市仰木の里三丁目10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"85","仰木の里幼稚園グラウンド","オオギノサトヨウチエングラウンド","滋賀県大津市仰木の里三丁目10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"86","仰木の里東幼稚園","オオギノサトヒガシヨウチエン","滋賀県大津市仰木の里東六丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"87","仰木の里東幼稚園グラウンド","オオギノサトヒガシヨウチエングラウンド","滋賀県大津市仰木の里東六丁目4-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"88","仰木中学校体育館","オオギチョウウガッコウタイイクカン","滋賀県大津市仰木の里五丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"89","仰木中学校グラウンド","オオギチョウウガッコウグラウンド","滋賀県大津市仰木の里五丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"90","せんだん保育園　駐車場","センダンホイクエンチュウシャジョウ","仰木の里東二丁目2-5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"91","認定こども園はぐくみの家仰木星の子 駐車場","ニンテイコドモエンハグクミノイエオウギホシノコチュウシャジョウ","仰木の里一丁目28-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"92","北大津高校体育館","キタオオツコウコウタイイクカン","滋賀県大津市仰木の里一丁目23-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"93","仰木東公園","オオギヒガシコウエン","滋賀県大津市仰木の里東二丁目15","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"94","仰木西公園・北大津高校グラウンド","オオギニシコウエン・キタオオツコウコウグラウンド","滋賀県大津市仰木の里一丁目28他","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"95","雄琴市民センター","オゴトシミンセンター","滋賀県大津市雄琴一丁目17-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"96","雄琴小学校体育館","オゴトショウガッコウタイイクカン","滋賀県大津市雄琴二丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"97","雄琴小学校グラウンド","オゴチチョウガッコウグラウンド","滋賀県大津市雄琴二丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"98","旧雄琴幼稚園グラウンド","キュウオゴトヨウチエングラウンド","滋賀県大津市雄琴二丁目16-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"99","雄琴湖岸緑地","オゴトコガンリョクチ","滋賀県大津市雄琴六丁目1","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"100","湖西浄化センター","コセイジョウカセンター","滋賀県大津市苗鹿三丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","","","","","","",""
"101","坂本市民センター","サカモトシミンエセンター","滋賀県大津市坂本六丁目1-12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"102","坂本小学校体育館","サカモトショウガッコウタイイクカン","滋賀県大津市坂本三丁目12-57","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"103","坂本小学校グラウンド","サカモトショウガッコウグラウンド","滋賀県大津市坂本三丁目12-57","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"104","坂本幼稚園","サカモトヨウチエン","滋賀県大津市坂本六丁目1-12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"105","坂本幼稚園グラウンド","サカモトヨウチエングラウンド","滋賀県大津市坂本六丁目1-12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"106","坂本市民体育館","サカモトシミンタイイクカン","滋賀県大津市坂本六丁目33-19","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"107","比叡ふれあいセンター","ヒエイフレアイセンター","滋賀県大津市坂本六丁目33-19","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"108","坂本市民格技場","サカモトシミンカクギジョウ","滋賀県大津市坂本六丁目1-11","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"109","坂本市民運動広場","サカモトシミンウンドウヒロバ","滋賀県大津市坂本五丁目16","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","","","","",""
"110","坂本市民センター前広場","サカモトシミンセンターマエヒロバ","滋賀県大津市坂本六丁目1-12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"111","坂本天満宮多目的広場","サカモトテンマングウタモクテキヒロバ","滋賀県大津市坂本八丁目30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"112","比叡山中学校体育館","ヒエイザンチュウガッコウタイイクカン","滋賀県大津市坂本四丁目5","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"113","比叡山高校本館","ヒエイザンコウコウホンカン","滋賀県大津市坂本四丁目3-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"114","比叡山高校グラウンド","ヒエイザンコウコウグラウンド","滋賀県大津市坂本一丁目2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"115","日吉台市民センター","ヒヨシダイシミンセンター","滋賀県大津市日吉台一丁目15-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"116","日吉台小学校体育館","ヒヨシダイショウガッコウタイイクカン","滋賀県大津市日吉台三丁目33-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"117","日吉台小学校グラウンド","ヒヨシダイショウガッコウグラウンド","滋賀県大津市日吉台三丁目33-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"118","日吉台至明こども園グラウンド","ヒヨシダイシメイコドモエングラウンド","日吉台三丁目33-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"119","日吉台第9公園","ヒヨシダイダイ9コウエン","滋賀県大津市日吉台一丁目14","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"120","下阪本市民センター","シモサカモトシミンセンター","滋賀県大津市下阪本三丁目14-30","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"121","下阪本小学校体育館","シモサカモトショウガッコウタイイクカン","滋賀県大津市下阪本四丁目10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"122","下阪本小学校グラウンド","シモサカモトショウガッコウグラウンド","滋賀県大津市下阪本四丁目10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"123","日吉中学校体育館","ヒヨシチュウガッコウタイイクカン","滋賀県大津市下阪本六丁目38-26","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"124","日吉中学校グラウンド","ヒヨシチュウガッコウグラウンド","滋賀県大津市下阪本六丁目38-26","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"125","下阪本幼稚園","シモサカモトヨウチエン","滋賀県大津市下阪本四丁目15-12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"126","下阪本幼稚園グラウンド","シモサカモトヨウチエングラウンド","滋賀県大津市下阪本四丁目15-12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"127","新唐崎公園","シンカラサキコウエン","滋賀県大津市下阪本六丁目2","","","","","","","252018","滋賀県","大津市","","1","","1","","","","","","","","",""
"128","下阪本市民運動広場","シモサカモトシミンウンドウヒロバ","滋賀県大津市比叡辻二丁目14","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"129","唐崎市民センター","カラサキシミンセンター","滋賀県大津市唐崎二丁目10-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"130","唐崎小学校体育館","カラサキショウガッコウタイイクカン","滋賀県大津市際川四丁目7-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"131","唐崎小学校グラウンド","カラサキショウガッコウグラウンド","滋賀県大津市際川四丁目7-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"132","唐崎中学校体育館","カラサキチュウガッコウタイイクカン","滋賀県大津市唐崎二丁目9-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"133","唐崎中学校グラウンド","カラサキチュウガッコウグラウンド","滋賀県大津市唐崎二丁目9-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"134","唐崎幼稚園","カラサキヨウチエン","滋賀県大津市際川三丁目38-2","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"135","唐崎幼稚園グラウンド","カラサキヨウチエングラウンド","滋賀県大津市際川三丁目38-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"136","埋蔵文化財調査センター","マイゾウブンカザイチョウサセンター","滋賀県大津市滋賀里一丁目17-23","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"137","滋賀里交流センター","シガサトコウリュウセンター","滋賀県大津市滋賀里一丁目9-11","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"138","唐崎保育園グラウンド","カラサキホイクエングラウンド","際川三丁目37-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"139","滋賀市民センター","シガシミンセンター","滋賀県大津市南志賀一丁目8-32","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"140","志賀小学校体育館","シガショウガッコウタイイクカン","滋賀県大津市南志賀一丁目5-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"141","志賀小学校グラウンド","シガショウガッコウグラウンド","滋賀県大津市南志賀一丁目5-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"142","志賀幼稚園","シガヨウチエン","滋賀県大津市勧学一丁目8-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"143","志賀幼稚園グラウンド","シガヨウチエングラウンド","滋賀県大津市勧学一丁目8-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"144","皇子が丘公園体育館","オウジガオカコウエンタイイクカン","滋賀県大津市皇子が丘一丁目1-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"145","皇子が丘第2体育館","オウジガオカダイ2タイイクカン","滋賀県大津市皇子が丘一丁目1-50","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"146","中ふれあいセンター","ナカフレアイセンター","滋賀県大津市皇子が丘一丁目9-10","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"147","柳が崎湖畔公園芝生広場","ヤナガサキウコハンコウエンシバフヒロバ","滋賀県大津市柳が崎5","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","","","","",""
"148","柳が崎湖畔公園駐車場","ヤナガサキコハンコウエンチュウシャジョウ","滋賀県大津市柳が崎7","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"149","皇子が丘保育園グラウンド","オウジガオカホイクエングラウンド","滋賀県大津市皇子が丘一丁目20-20","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"150","皇子が丘公園","オウジガオカコウエン","滋賀県大津市皇子が丘一丁目1","","","","","","","252018","滋賀県","大津市","1","","","1","","1","","","","","","",""
"151","びわ湖大津館","ビワコオオツカン","滋賀県大津市柳が崎5-35","","","","","","","252018","滋賀県","大津市","","1","","1","","","1","","1","","","",""
"152","近江神宮外苑公園","オウミジングウガイエンコウエン","滋賀県大津市二本松1-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"153","山中比叡平市民センター","ヤマナカヒエイダイラシミンセンター","滋賀県大津市比叡平三丁目57-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"154","比叡平小学校体育館","ヒエイダイラショウガッコウタイイクカン","滋賀県大津市比叡平一丁目45-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"155","比叡平小学校グラウンド","ヒエイダイラショウガッコウグラウンド","滋賀県大津市比叡平一丁目45-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"156","やまのこひろば（比叡平幼稚園・\nひえい平保育園）グラウンド","ヤマノコヒロバ（ヒエイダイラヨウチエン・ヒエイダイラホイクエン）グラウンド","滋賀県大津市比叡平一丁目45-3","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"157","住民交流・まちづくりセンター","ジュウミンコウリュウ・マチヅクリセンター","滋賀県大津市比叡平二丁目39-4","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"158","住民交流・まちづくりセンター中庭","ジュウミンコウリュウ・マチヅクリセンターナカニワ","滋賀県大津市比叡平二丁目39-4","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","","","","",""
"159","比叡平市民運動広場","ヒエイダイラシミンウンドウヒロバ","滋賀県大津市比叡平一丁目1063-9","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
