﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"","","","","","仰木","2,091","1,006","1,085","25","15","39","28","40","31","53","42","39","57","34","28","41","37","56","54","70","67","55","61","74","66","65","72","67","87","92","97","85","103","63","78","55","73","53","89","821",""
"","","","","","仰木の里","4,594","2,213","2,381","95","98","89","84","94","79","122","112","109","113","88","108","131","138","116","123","118","110","107","130","106","158","180","206","214","243","247","220","174","153","107","98","64","87","52","121","1,819",""
"","","","","","仰木の里東","8,776","4,282","4,494","149","158","251","249","324","289","321","292","276","269","177","191","177","196","210","245","309","346","381","404","323","367","310","314","267","289","288","283","231","232","165","153","83","90","40","127","3,217",""
"","","","","","雄琴","6,125","2,966","3,159","133","141","196","174","160","152","131","135","135","156","162","170","185","180","208","197","248","242","245","228","202","187","160","176","171","152","191","190","156","159","111","142","80","145","92","233","2,743",""
"","","","","","日吉台","3,775","1,765","2,010","45","40","47","52","71","58","73","65","55","56","52","70","62","66","81","86","118","102","81","108","83","90","71","91","107","158","232","300","240","260","195","165","80","95","72","148","1,711",""
"","","","","","坂本","10,114","4,818","5,296","228","244","211","207","199","206","258","221","214","249","221","221","300","296","296","300","319","344","395","360","364","362","282","290","254","278","366","419","308","347","246","323","202","276","155","353","4,541",""
"","","","","","下阪本","10,919","5,396","5,523","337","315","309","294","315","297","362","281","291","275","268","264","312","326","394","386","440","463","451","460","377","358","291","326","250","256","327","317","264","289","187","220","110","181","111","215","4,433",""
"","","","","","唐崎","16,805","8,110","8,695","345","371","387","383","371","396","625","550","542","472","417","390","488","431","462","490","598","644","652","663","569","563","448","517","403","419","529","591","466","585","384","460","238","367","186","403","7,816",""
"","","","","","滋賀","16,742","8,019","8,723","408","393","385","357","408","371","435","396","410","388","343","408","471","462","481","535","601","634","694","705","531","631","517","530","483","493","550","585","397","513","382","463","290","398","233","461","7,469",""
"","","","","","山中比叡平","2,824","1,355","1,469","32","37","46","45","66","63","51","62","44","31","31","41","46","58","74","72","79","97","94","102","82","72","69","72","103","146","180","178","154","170","115","93","51","43","38","87","1,279",""
"","","","","","藤尾","5,180","2,563","2,617","62","59","64","75","93","86","129","103","102","101","112","109","131","106","130","135","172","155","206","192","176","171","171","170","162","188","248","248","241","242","183","181","103","138","78","158","2,522",""
"","","","","","長等","11,915","5,606","6,309","217","207","259","249","265","241","303","259","296","295","229","277","248","276","297","341","445","502","476","531","445","453","420","392","312","363","409","425","342","422","264","341","201","339","178","396","5,742",""
"","","","","","逢坂","8,085","3,750","4,335","173","183","177","200","179","168","178","161","178","177","161","172","173","219","245","265","286","342","283","323","277","259","253","265","254","240","262","316","258","269","171","238","132","226","110","312","3,758",""
"","","","","","中央","6,167","2,917","3,250","180","169","136","133","127","111","106","117","115","137","158","190","204","208","211","219","267","263","252","274","173","205","184","157","136","163","167","192","162","196","149","163","96","172","94","181","3,028",""
"","","","","","平野","18,555","8,784","9,771","435","414","458","487","519","522","532","478","389","357","336","378","496","505","539","585","672","767","797","829","619","671","576","622","493","537","551","675","495","597","388","483","270","402","219","462","7,738",""
"","","","","","膳所","15,699","7,452","8,247","315","309","323","308","315","331","375","346","374","342","318","364","412","388","451","456","547","556","627","592","490","538","520","541","458","485","558","617","466","531","352","536","306","457","245","550","7,359",""
"","","","","","富士見","9,131","4,579","4,552","251","206","229","198","243","240","228","262","266","235","314","232","274","244","285","285","368","357","373","354","329","319","267","247","189","206","256","307","259","296","235","246","134","153","79","165","3,769",""
"","","","","","晴嵐","17,882","8,568","9,314","370","372","415","374","351","412","422","443","513","495","437","422","450","488","560","574","665","682","769","808","683","701","555","551","467","433","555","617","452","568","394","463","253","445","257","466","7,949",""
"","","","","","石山","10,392","4,996","5,396","186","174","215","214","260","253","282","294","229","284","241","260","243","215","278","280","371","372","399","426","392","365","338","292","267","290","344","414","333","412","290","345","194","246","134","260","4,800",""
"","","","","","南郷","9,683","4,661","5,022","179","168","218","220","235","214","234","235","203","196","193","176","219","199","269","273","349","324","334","359","270","289","275","264","254","319","359","455","395","461","337","360","204","223","134","287","4,100",""
"","","","","","大石","4,979","2,465","2,514","84","75","106","84","145","160","170","176","152","95","82","88","105","95","126","127","187","194","251","229","167","163","140","164","163","166","220","208","148","166","109","103","59","82","51","139","1,957",""
"","","","","","田上","10,365","5,086","5,279","140","140","197","152","219","203","233","235","251","220","260","207","253","241","263","244","313","306","336","339","288","326","362","431","425","437","576","591","403","408","278","287","170","221","119","291","4,290",""
"","","","","","上田上","2,073","979","1,094","20","20","24","20","35","31","42","47","40","47","34","47","42","47","53","41","55","53","80","56","55","72","67","66","74","73","117","117","83","91","61","70","51","76","46","120","833",""
"","","","","","青山","10,999","5,487","5,512","296","259","453","403","501","438","462","413","311","267","164","185","195","247","305","350","425","549","580","572","410","410","340","336","293","290","281","246","193","176","122","132","80","93","76","146","3,617",""
"","","","","","瀬田","14,268","7,041","7,227","454","453","550","512","409","389","415","380","368","363","339","386","489","474","599","652","666","666","641","552","394","423","382","397","298","307","328","360","274","309","219","227","130","176","86","201","5,669",""
"","","","","","瀬田南","15,416","7,405","8,011","311","301","350","331","394","408","419","369","322","309","307","313","384","371","464","535","587","581","601","607","482","481","389","454","409","470","581","615","501","585","424","519","284","337","196","425","6,644",""
"","","","","","瀬田東","15,609","7,630","7,979","420","424","367","390","389","371","383","390","486","381","474","450","510","541","553","541","619","594","578","586","418","469","406","455","382","458","504","571","464","492","337","317","197","257","143","292","6,667",""
"","","","","","瀬田北","17,823","8,781","9,042","505","497","538","495","523","479","525","553","537","522","598","632","611","650","659","690","775","809","806","814","625","630","501","460","399","361","394","404","311","339","215","258","149","203","110","246","7,681",""
