﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"","","","","","山中比叡平","2,754","1,309","1,445","33","31","37","37","58","62","58","71","37","48","33","24","37","52","58","69","80","86","94","96","83","95","77","62","79","103","130","147","178","194","123","122","74","58","40","88","1,274",""
"","","","","","藤尾","5,048","2,470","2,578","75","59","66","68","72","86","105","83","118","118","95","98","135","117","112","113","146","147","188","180","176","176","172","179","167","178","173","187","283","268","175","198","119","135","93","188","2,523",""
"","","","","","長等","12,457","5,799","6,658","224","233","233","228","286","262","276","250","268","303","245","257","304","315","298","369","374","415","500","581","495","519","444","437","399","428","359","406","438","505","271","349","198","323","187","478","6,097",""
"","","","","","逢坂","8,560","3,963","4,597","190","187","204","231","187","186","166","155","163","185","181","198","216","247","250","277","292","320","301","374","295","286","256","276","255","249","238","260","310","362","195","242","137","216","127","346","4,061",""
"","","","","","中央","6,561","3,133","3,428","189","163","176","187","135","112","117","112","132","167","182","174","197","225","237","241","259","274","266","291","225","229","181","192","148","163","140","169","203","213","132","147","98","162","116","207","3,243",""
"","","","","","平野","18,719","8,823","9,896","412","403","467","469","515","500","528","503","421","394","299","372","411","434","530","558","633","693","780","856","670","740","636","647","513","552","459","561","586","719","429","537","275","402","259","556","7,971",""
"","","","","","膳所","15,552","7,342","8,210","271","249","347","320","319","313","348","344","360","385","318","370","386","351","421","465","490","506","610","570","528","558","508","561","508","504","431","485","568","638","359","518","264","469","306","604","7,530",""
"","","","","","富士見","9,216","4,606","4,610","246","226","258","200","222","230","242","246","232","207","332","225","281","251","288","284","293","329","397","365","323","343","307","287","210","204","216","229","247","334","242","256","171","206","99","188","3,912",""
"","","","","","晴嵐","17,843","8,579","9,264","340","314","380","401","394","398","392","418","490","480","462","452","446","432","483","525","583","623","772","754","737","782","665","637","506","474","453","481","550","658","385","467","266","412","275","556","8,209",""
"","","","","","石山","10,163","4,885","5,278","179","166","203","203","242","214","259","273","236","285","209","219","246","238","266","247","307","329","387","401","365","386","374","341","301","267","270","309","367","467","270","339","241","294","163","300","4,823",""
"","","","","","南郷","9,565","4,586","4,979","160","175","234","208","239","222","230","199","211","196","166","171","188","185","228","230","296","307","378","352","303","308","256","293","260","274","275","341","404","494","340","411","255","294","163","319","4,162",""
"","","","","","大石","4,789","2,364","2,425","54","61","89","79","127","108","163","178","145","109","88","67","74","89","110","98","132","161","248","237","210","188","145","143","149","190","177","165","207","206","116","132","68","75","62","139","1,970",""
"","","","","","田上","9,995","4,921","5,074","144","103","160","156","216","169","190","225","226","185","209","171","249","197","244","235","273","257","330","325","307","320","313","384","396","440","471","488","554","548","294","320","187","235","158","316","4,380",""
"","","","","","上田上","1,943","922","1,021","16","17","29","17","24","32","48","32","35","44","29","37","31","36","40","44","55","46","61","50","63","57","65","76","63","69","85","86","111","120","69","63","46","64","52","131","820",""
"","","","","","青山","10,928","5,451","5,477","227","191","413","365","477","424","493","406","363","317","133","167","168","204","245","313","355","435","556","617","484","473","374","362","308","325","271","230","263","250","152","133","84","114","85","151","3,677",""
"","","","","","瀬田","14,602","7,216","7,386","385","342","516","494","509","481","427","390","382","384","377","391","422","394","527","566","656","668","685","658","505","487","387","429","319","315","298","304","304","381","232","259","161","201","124","242","5,967",""
"","","","","","瀬田南","15,328","7,343","7,985","262","283","340","301","392","370","420","400","359","346","305","291","345","318","415","444","535","539","628","655","543","558","417","441","400","446","454","535","564","675","430","491","298","420","236","472","6,828",""
"","","","","","瀬田東","15,526","7,547","7,979","338","364","397","393","380","377","371","396","495","410","443","444","468","468","542","525","534","542","616","599","470","506","404","453","388","441","399","469","531","621","378","379","218","264","175","328","6,852",""
"","","","","","瀬田北","19,068","9,430","9,638","542","518","517","510","533","481","516","505","596","634","699","717","744","726","700","691","710","728","816","834","705","725","621","569","434","402","378","385","386","422","231","271","147","219","155","301","8,514",""
