﻿"投票区","施設名","男","女","合計"
"65","大津市役所藤尾支所","1,995","2,089","4,084"
"66","大谷町会館","164","178","342"
"67","大津市立皇子山中学校","3,012","3,451","6,463"
"68","大津市立長等幼稚園","1,046","1,254","2,300"
"69","大津市立図書館","965","1,158","2,123"
"70","近松別院","200","279","479"
"71","大津市役所逢坂支所","1,043","1,271","2,314"
"72","大津市立逢坂小学校","962","1,157","2,119"
"73","大津市役所中央支所","788","863","1,651"
"74","大津市立大津幼稚園","1,209","1,359","2,568"
"75","滋賀県農業教育情報センタ－","1,815","2,028","3,843"
"76","大津市立障害者福祉センタ－","2,464","2,835","5,299"
"77","滋賀短期大学","2,138","2,427","4,565"
"78","大津市立平野幼稚園","1,640","1,909","3,549"
"79","滋賀大学附属幼稚園","1,022","1,154","2,176"
"80","池の内会館","1,106","1,181","2,287"
"81","大津市役所膳所支所","1,219","1,485","2,704"
"82","大津市立膳所小学校","1,565","1,788","3,353"
"83","粟津第一団地御殿浜自治会館","823","968","1,791"
"84","別保一丁目自治会館","888","1,010","1,898"
"85","永興富士見こども園","1,667","1,855","3,522"
"86","大津市役所富士見支所","2,031","1,926","3,957"
"87","松原一区自治会館","866","914","1,780"
"88","大津市立晴嵐児童クラブ","2,651","2,787","5,438"
"89","国分二丁目自治会館","993","1,060","2,053"
"90","大津市立晴嵐幼稚園","2,587","2,992","5,579"
"91","大津市石山市民体育館","1,380","1,522","2,902"
"92","大津市立大平保育園","1,484","1,590","3,074"
"93","平津会館","1,191","1,366","2,557"
"94","千町公民館","887","970","1,857"
"95","赤尾会館","601","677","1,278"
"96","大津市立南老人福祉センタ－","2,282","2,558","4,840"
"97","外畑町自治会館","41","41","82"
"98","貴船会館","53","48","101"
"99","大石小田原町自治会館","54","52","106"
"100","大津市役所大石支所","1,816","1,900","3,716"
"101","富川会館","53","58","111"
"102","関津自治会館","404","418","822"
"103","大津市田上市民体育館","1,348","1,385","2,733"
"104","大津市役所田上支所","2,291","2,431","4,722"
"105","森町会館","217","234","451"
"106","橋本南自治会館","2,153","2,403","4,556"
"107","大津市役所瀬田南支所","3,023","3,250","6,273"
"108","県営神領団地集会所","329","501","830"
"109","大江会館","1,023","1,062","2,085"
"110","大津市役所瀬田支所","3,087","3,325","6,412"
"111","大津市立瀬田中学校","1,855","1,839","3,694"
"112","大津市立瀬田北小学校","5,406","5,589","10,995"
"113","南大萱会館","1,939","2,031","3,970"
"114","大津市立瀬田東幼稚園","2,716","2,884","5,600"
"115","大津市役所瀬田東支所","1,854","2,043","3,897"
"116","月輪自治会館","1,641","1,758","3,399"
"117","堂公民館","239","270","509"
"118","中野町自治会館","242","247","489"
"119","大津市役所上田上支所","266","338","604"
"120","桐生自治会館","360","395","755"
"121","大鳥居自治会館","72","82","154"
"122","大津市役所青山支所","3,647","3,846","7,493"
