﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/9/30","朝日二丁目","774","362","412","6","6","6","5","9","14","16","11","10","9","7","10","9","7","13","16","27","20","28","29","20","20","13","25","25","30","32","42","49","55","49","51","28","25","15","37","","小野"
"252018","","滋賀県","大津市","2021/9/30","湖青一丁目","536","243","293","5","7","5","4","6","8","12","13","13","17","8","14","11","9","6","8","12","9","18","27","20","22","23","30","21","21","19","23","24","23","15","25","12","13","13","20","","小野"
"252018","","滋賀県","大津市","2021/9/30","湖青二丁目","561","255","306","3","5","4","7","6","5","6","5","9","7","7","9","8","9","7","5","15","19","12","15","15","12","13","12","19","29","28","29","37","50","28","29","22","22","16","37","","小野"
"252018","","滋賀県","大津市","2021/9/30","水明一丁目","856","399","457","8","6","8","8","17","12","9","15","14","20","15","9","14","8","10","8","21","24","31","26","25","25","22","27","20","33","34","46","62","74","51","48","22","28","16","40","","小野"
"252018","","滋賀県","大津市","2021/9/30","水明二丁目","985","464","521","8","7","14","10","14","13","20","13","8","21","10","12","20","16","9","12","27","25","25","27","21","30","20","21","21","41","40","38","64","106","77","58","41","34","25","37","","小野"
"252018","","滋賀県","大津市","2021/9/30","葛川坂下町","39","20","19","1","0","0","0","2","2","0","1","0","0","1","1","2","1","0","0","0","0","2","2","1","1","3","2","1","0","3","2","0","1","1","1","1","1","2","4","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川木戸口町","19","8","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","2","0","0","0","0","1","2","1","1","0","2","2","1","1","3","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川中村町","30","13","17","0","0","0","1","1","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","0","0","0","1","1","2","0","0","2","2","1","2","3","2","6","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川坊村町","37","18","19","0","0","1","0","0","1","0","0","2","1","1","0","0","1","0","0","2","0","0","1","2","1","1","1","0","2","3","0","1","2","1","1","1","5","3","3","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川町居町","13","9","4","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","1","0","1","0","0","1","1","0","0","1","2","1","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川梅ノ木町","30","11","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0","0","0","2","3","2","1","0","0","0","3","1","1","1","2","3","2","1","4","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川貫井町","25","12","13","0","0","0","0","1","1","2","0","0","0","0","0","0","0","1","1","0","0","0","2","2","0","0","0","0","1","1","2","3","1","1","1","1","1","0","3","","葛川"
"252018","","滋賀県","大津市","2021/9/30","葛川細川町","27","17","10","0","0","0","0","0","0","0","0","0","0","2","1","1","1","0","0","0","0","0","0","3","2","0","0","2","2","2","0","2","0","2","0","2","1","1","3","","葛川"
"252018","","滋賀県","大津市","2021/9/30","伊香立向在地町","176","82","94","1","2","1","2","2","3","3","3","2","1","3","2","3","4","0","2","5","7","6","4","7","7","7","10","13","6","5","3","13","9","1","3","4","11","6","15","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立生津町","229","114","115","4","2","3","4","3","6","3","4","7","0","2","4","4","3","8","5","8","7","4","3","4","5","9","9","10","13","13","9","14","11","5","6","8","10","5","14","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立上在地町","59","29","30","0","2","1","1","2","1","2","0","1","1","0","1","2","0","2","2","1","2","0","2","2","3","1","2","3","1","3","1","5","4","1","1","2","3","1","3","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立北在地町","104","46","58","0","0","0","0","0","3","5","1","5","0","1","2","0","0","2","0","1","3","6","4","4","4","5","4","2","1","5","4","5","10","1","5","2","8","2","9","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立下在地町","275","150","125","1","3","1","3","1","6","5","4","11","2","13","4","24","7","15","3","10","9","8","3","2","4","6","5","3","7","16","19","14","12","6","6","5","10","9","18","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立南庄町","430","214","216","3","3","9","2","4","2","7","5","11","11","9","7","6","3","8","10","13","11","9","15","9","9","13","17","23","21","23","20","25","27","17","10","5","15","20","28","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立上龍華町","130","58","72","0","1","0","0","2","6","3","5","4","4","1","2","2","2","1","1","2","4","8","7","3","5","6","4","3","5","8","7","8","8","2","3","3","5","2","3","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立下龍華町","433","218","215","5","3","5","1","3","4","6","5","5","5","14","6","12","9","11","9","13","7","13","13","13","18","16","16","20","21","29","23","21","21","11","19","11","15","10","20","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","伊香立途中町","142","63","79","0","3","1","2","1","0","2","2","1","1","6","5","4","2","1","1","2","1","1","3","2","6","5","6","8","8","3","3","13","12","1","6","3","5","9","13","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","山百合の丘","790","395","395","75","72","61","62","15","21","6","6","5","5","22","27","44","53","60","69","53","30","18","12","9","7","4","4","2","5","12","12","6","5","2","1","1","0","0","4","","伊香立"
"252018","","滋賀県","大津市","2021/9/30","真野佐川町","104","50","54","0","2","4","1","1","1","0","0","1","2","0","2","2","3","1","1","2","5","5","6","2","2","3","5","2","3","10","3","5","4","5","5","1","3","6","6","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野家田町","28","12","16","0","0","1","0","0","1","0","0","1","0","0","2","0","0","0","0","1","1","0","0","0","1","1","2","1","1","1","2","1","1","1","0","0","1","4","4","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野谷口町","200","89","111","5","5","3","7","6","7","4","7","4","7","2","10","5","1","4","8","11","5","3","5","7","9","5","2","4","7","6","2","9","12","3","5","5","4","3","8","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野一丁目","1384","665","719","42","45","41","35","32","24","25","29","24","39","44","39","43","50","57","56","47","45","44","49","42","35","43","48","43","50","41","39","39","53","34","24","11","21","13","38","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野二丁目","1173","564","609","13","12","25","21","42","23","35","40","21","24","22","22","24","28","30","25","39","38","51","63","42","49","36","36","37","52","43","55","55","49","26","34","14","16","9","22","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野三丁目","68","36","32","0","0","0","0","0","0","0","1","1","1","3","1","2","1","1","1","3","2","1","1","1","3","1","0","3","4","7","5","7","4","1","4","2","1","3","3","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野四丁目","360","183","177","3","3","5","6","9","5","11","8","8","7","7","5","8","4","12","10","8","5","14","11","9","18","12","12","13","15","15","11","19","9","11","16","8","12","11","20","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野五丁目","2009","977","1032","42","31","61","57","59","69","73","56","37","35","39","27","42","52","60","80","81","71","94","83","68","91","68","61","57","55","59","59","59","72","26","37","30","45","22","51","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野六丁目","962","467","495","26","15","42","40","41","48","44","46","16","20","3","8","13","18","47","46","36","51","64","60","43","40","17","19","15","12","16","22","21","25","12","7","7","7","4","11","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野普門一丁目","442","205","237","6","6","4","8","8","6","11","5","15","13","6","14","4","5","9","13","19","6","14","19","21","18","11","13","10","12","17","16","15","25","12","21","9","19","14","18","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野普門二丁目","21","8","13","0","1","0","0","0","0","1","1","0","1","1","0","0","0","0","0","1","2","0","0","0","1","1","1","0","0","0","0","2","2","1","2","0","2","1","0","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野普門三丁目","79","18","61","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","1","1","0","0","0","0","0","1","4","5","3","1","2","3","7","2","44","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野大野一丁目","653","333","320","3","4","15","8","6","15","18","7","12","9","12","11","15","11","18","18","16","12","27","23","25","15","21","20","23","36","32","30","42","50","22","17","15","13","11","21","","真野"
"252018","","滋賀県","大津市","2021/9/30","真野大野二丁目","18","9","9","0","0","0","0","0","0","1","0","2","3","0","0","0","0","0","0","0","0","1","1","3","2","0","0","0","0","0","0","0","1","0","1","1","1","1","0","","真野"
"252018","","滋賀県","大津市","2021/9/30","向陽町","417","196","221","5","5","6","8","9","7","11","6","6","9","8","5","10","8","7","10","8","16","14","12","12","12","11","13","13","9","12","16","19","30","21","13","9","13","15","29","","真野北"
"252018","","滋賀県","大津市","2021/9/30","美空町","1009","500","509","6","9","9","3","15","20","16","13","10","8","27","8","24","16","16","21","23","23","29","39","44","42","30","28","33","35","46","47","79","76","42","52","26","38","25","31","","真野北"
"252018","","滋賀県","大津市","2021/9/30","花園町","542","241","301","10","11","9","10","12","6","13","8","8","11","11","10","7","18","9","12","10","10","12","12","14","16","19","28","13","22","16","17","31","31","18","24","17","19","12","36","","真野北"
"252018","","滋賀県","大津市","2021/9/30","清風町","1035","501","534","15","15","24","17","22","17","12","12","18","14","13","12","22","29","33","27","35","29","31","26","22","24","14","33","39","52","49","68","81","66","40","38","16","16","15","39","","真野北"
"252018","","滋賀県","大津市","2021/9/30","陽明町","787","371","416","7","10","10","6","15","12","15","13","10","10","14","19","14","19","25","24","15","13","13","19","19","20","15","38","36","44","62","55","53","52","25","18","11","14","12","30","","真野北"
"252018","","滋賀県","大津市","2021/9/30","清和町","1036","496","540","3","14","16","12","14","14","22","16","28","16","13","25","17","22","28","28","22","19","27","30","22","28","23","37","60","73","68","76","83","63","18","14","12","23","20","30","","真野北"
"252018","","滋賀県","大津市","2021/9/30","緑町","1243","597","646","23","26","17","12","19","15","22","11","18","20","25","21","36","35","31","34","32","26","22","27","20","29","41","62","68","98","75","74","96","65","22","24","14","24","16","43","","真野北"
"252018","","滋賀県","大津市","2021/9/30","堅田一丁目","2147","1080","1067","61","59","68","63","48","40","63","46","57","47","66","89","79","72","95","79","67","67","73","75","68","72","63","97","90","78","65","55","54","55","31","33","20","16","12","24","","堅田"
"252018","","滋賀県","大津市","2021/9/30","堅田二丁目","105","73","32","1","3","1","1","0","0","3","0","7","2","28","17","15","2","5","0","3","2","5","1","1","2","3","1","1","1","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2021/9/30","本堅田一丁目","1196","573","623","16","15","17","17","17","30","29","25","38","20","20","12","21","29","25","29","35","31","39","38","46","45","38","35","34","37","36","47","56","65","37","55","34","47","35","46","","堅田"
"252018","","滋賀県","大津市","2021/9/30","本堅田二丁目","1178","573","605","25","25","26","18","23","23","21","16","30","27","30","31","36","27","34","39","33","34","41","44","41","29","36","43","36","53","46","36","48","60","31","26","20","30","16","44","","堅田"
"252018","","滋賀県","大津市","2021/9/30","本堅田三丁目","1525","719","806","23","18","27","23","26","38","29","37","43","45","44","30","34","34","30","34","49","44","49","64","64","67","48","54","46","50","45","41","64","81","47","42","28","45","23","59","","堅田"
"252018","","滋賀県","大津市","2021/9/30","本堅田四丁目","2231","1074","1157","48","44","53","40","39","43","61","46","50","83","79","77","73","54","62","66","68","68","78","105","91","87","71","91","86","86","79","78","71","68","27","42","17","38","21","41","","堅田"
"252018","","滋賀県","大津市","2021/9/30","本堅田五丁目","1013","475","538","16","25","23","19","12","22","30","23","31","29","22","26","38","35","26","33","47","37","37","53","33","39","26","28","24","27","31","33","36","46","21","19","12","17","10","27","","堅田"
"252018","","滋賀県","大津市","2021/9/30","本堅田六丁目","2266","1104","1162","112","107","114","118","66","56","42","30","39","47","77","98","99","117","133","141","96","98","73","62","56","54","55","54","32","44","44","44","25","27","22","23","9","18","10","24","","堅田"
"252018","","滋賀県","大津市","2021/9/30","衣川一丁目","1130","570","560","33","36","37","15","20","35","31","35","31","33","37","31","42","39","32","41","44","35","51","44","42","29","27","30","26","30","44","32","31","43","21","19","15","17","6","16","","堅田"
"252018","","滋賀県","大津市","2021/9/30","衣川二丁目","36","20","16","1","0","0","0","0","0","0","0","3","0","7","1","0","2","0","2","2","0","3","0","0","2","1","0","0","2","0","1","2","5","1","0","0","1","0","0","","堅田"
"252018","","滋賀県","大津市","2021/9/30","衣川三丁目","376","186","190","6","7","2","5","6","6","7","5","6","8","12","8","4","8","15","11","14","9","12","10","14","11","12","13","4","7","20","19","21","26","17","14","8","7","6","16","","堅田"
"252018","","滋賀県","大津市","2021/9/30","今堅田一丁目","598","289","309","12","5","19","17","17","19","18","9","13","25","16","12","12","11","18","18","17","24","26","23","19","19","19","18","19","17","14","16","17","16","9","14","14","13","10","33","","堅田"
"252018","","滋賀県","大津市","2021/9/30","今堅田二丁目","2877","1418","1459","51","62","50","52","52","56","81","78","115","86","112","111","113","97","92","85","98","76","125","135","119","134","111","113","97","104","73","78","65","75","28","48","22","26","14","43","","堅田"
"252018","","滋賀県","大津市","2021/9/30","今堅田三丁目","579","300","279","13","4","7","4","7","8","7","18","13","15","13","15","9","11","15","16","24","20","20","14","22","28","48","33","24","16","20","19","28","18","14","19","10","17","6","4","","堅田"
"252018","","滋賀県","大津市","2021/9/30","仰木二丁目","773","366","407","4","3","12","7","10","11","13","12","23","15","11","11","11","12","16","19","18","16","22","20","24","26","35","27","27","36","24","39","46","41","21","42","25","25","24","45","","仰木"
"252018","","滋賀県","大津市","2021/9/30","仰木三丁目","172","91","81","2","1","3","2","2","2","5","4","8","4","3","3","2","3","3","2","7","7","5","3","9","8","8","6","3","3","6","7","9","8","4","8","5","8","7","2","","仰木"
"252018","","滋賀県","大津市","2021/9/30","仰木四丁目","357","175","182","1","1","12","7","15","3","13","5","4","10","4","8","8","4","6","11","13","8","17","16","8","11","11","15","14","13","10","16","19","20","8","6","4","9","8","19","","仰木"
"252018","","滋賀県","大津市","2021/9/30","仰木五丁目","278","131","147","1","2","3","1","7","6","3","10","8","4","6","4","1","2","10","8","6","9","10","11","7","9","9","7","8","6","7","15","16","14","12","15","5","9","12","15","","仰木"
"252018","","滋賀県","大津市","2021/9/30","仰木六丁目","325","156","169","4","2","5","4","3","3","7","9","7","8","6","2","5","3","4","4","10","10","14","13","16","13","6","10","12","10","8","13","13","18","13","22","9","14","14","11","","仰木"
"252018","","滋賀県","大津市","2021/9/30","仰木七丁目","65","36","29","2","0","2","3","2","0","1","0","0","0","1","0","1","0","3","4","0","0","3","2","1","0","3","1","3","4","4","3","3","2","2","3","4","0","1","7","","仰木"
"252018","","滋賀県","大津市","2021/9/30","仰木の里一丁目","749","372","377","13","9","10","14","14","7","14","8","15","11","13","8","9","15","21","16","17","17","23","18","17","29","22","28","29","29","38","39","50","53","27","28","20","21","20","27","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","仰木の里二丁目","562","264","298","3","8","6","8","15","3","20","17","17","21","7","9","7","9","13","13","8","7","14","17","18","21","18","21","25","32","25","24","32","28","18","26","12","13","6","21","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","仰木の里三丁目","406","203","203","11","2","5","8","8","14","6","8","12","7","11","9","9","13","16","13","10","14","18","11","12","12","7","14","13","16","17","17","29","20","9","8","4","7","6","10","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","仰木の里四丁目","1196","576","620","39","40","53","58","14","20","26","19","15","16","18","27","45","43","53","48","40","53","28","20","21","34","46","55","54","53","49","38","32","39","26","21","15","16","2","20","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","仰木の里五丁目","346","164","182","5","1","7","7","5","7","7","7","6","9","2","5","6","7","6","11","9","9","8","12","14","6","13","18","15","31","30","19","22","14","5","3","3","2","1","14","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","仰木の里六丁目","619","297","322","13","8","8","9","8","7","14","15","15","8","11","10","16","17","15","12","12","10","10","16","13","19","15","21","23","32","40","42","41","38","22","25","11","10","10","23","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","仰木の里七丁目","691","333","358","14","19","27","21","23","16","14","21","11","14","6","14","13","13","22","29","22","19","21","23","15","13","16","18","26","36","39","35","31","24","14","15","13","8","6","20","","仰木の里"
"252018","","滋賀県","大津市","2021/9/30","衣川一丁目","414","200","214","4","8","16","14","20","21","9","9","3","9","3","8","12","14","17","12","13","19","24","18","15","10","13","17","14","16","9","10","11","10","8","4","8","8","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","衣川二丁目","1029","492","537","6","14","21","18","33","22","23","26","20","17","7","12","15","18","27","26","33","34","27","39","28","31","29","26","27","31","37","57","60","62","50","49","29","23","20","32","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東一丁目","1040","527","513","16","16","25","21","64","45","65","41","42","32","12","22","11","15","17","30","41","45","59","66","60","53","33","30","21","21","19","16","20","18","15","17","5","12","2","13","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東二丁目","954","466","488","14","11","40","45","63","56","45","48","17","31","13","17","9","13","20","24","51","56","57","55","44","44","26","25","27","13","10","9","11","19","11","10","5","4","3","8","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東三丁目","252","123","129","2","2","2","4","3","5","5","0","4","5","5","5","6","9","7","10","1","1","5","5","5","9","11","10","9","18","17","14","20","12","6","5","8","9","7","6","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東四丁目","18","7","11","0","0","0","0","0","0","0","5","4","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東五丁目","718","349","369","9","8","9","10","8","16","19","14","26","19","17","15","20","18","15","15","8","9","18","18","29","38","32","35","30","51","39","32","29","25","20","23","13","10","8","13","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東六丁目","491","246","245","1","2","3","3","8","11","15","14","13","12","18","8","10","8","10","11","11","5","11","12","16","18","18","30","32","28","23","24","27","23","17","12","8","12","5","12","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東七丁目","967","464","503","15","23","21","28","22","15","28","13","26","32","25","19","23","33","25","30","28","19","22","27","31","35","35","40","42","59","46","47","44","30","14","19","14","15","3","19","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","仰木の里東八丁目","709","353","356","12","10","13","20","14","19","20","20","30","21","25","16","16","18","22","17","23","21","23","24","31","37","20","26","30","25","20","21","27","28","11","11","10","8","6","14","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","雄琴三丁目","220","118","102","1","1","8","2","11","8","13","12","10","6","3","2","0","1","4","3","6","8","11","18","16","10","9","7","5","4","2","5","9","8","4","5","4","0","2","2","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","雄琴北一丁目","324","143","181","3","4","6","6","9","16","13","17","15","14","3","2","3","11","4","6","4","11","16","17","22","25","12","10","8","6","4","7","6","7","6","14","8","6","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","雄琴北二丁目","1518","757","761","37","17","22","29","41","47","82","63","63","51","42","35","38","37","28","32","33","43","61","68","73","98","84","65","40","45","29","30","28","37","26","26","18","26","12","12","","仰木の里東"
"252018","","滋賀県","大津市","2021/9/30","雄琴一丁目","363","174","189","3","2","6","3","8","6","9","8","8","15","16","10","9","7","11","8","9","14","16","16","10","16","18","17","11","15","16","8","10","14","5","9","6","11","3","10","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴二丁目","410","201","209","4","5","9","7","10","9","5","5","14","14","8","3","9","12","15","9","18","13","14","12","13","9","10","17","12","17","16","14","20","17","8","14","4","9","12","23","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴三丁目","833","395","438","14","27","26","26","43","34","17","25","18","18","17","9","25","28","24","31","42","44","50","43","21","23","12","24","20","16","16","21","25","25","8","12","7","16","10","16","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴四丁目","267","132","135","8","12","14","18","15","9","3","5","6","5","7","6","8","11","18","20","16","17","14","6","7","5","5","5","3","4","3","4","2","4","3","1","0","2","0","1","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴五丁目","825","407","418","31","31","18","21","9","10","12","16","23","25","28","29","41","29","27","29","25","15","22","22","23","27","27","35","28","34","35","25","22","29","14","15","11","11","11","15","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴六丁目","1426","652","774","29","23","42","35","74","69","41","53","19","25","22","27","24","26","36","52","73","57","59","65","55","41","39","29","20","24","12","18","25","34","27","30","17","36","38","130","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴北一丁目","529","253","276","13","20","22","11","22","20","16","18","11","20","17","23","20","14","21","22","17","26","27","28","24","22","10","10","5","11","12","10","4","8","8","7","4","4","0","2","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","雄琴北二丁目","21","9","12","0","0","0","0","0","0","0","0","2","2","3","4","0","1","1","1","0","0","0","1","1","2","0","0","1","1","0","0","1","0","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","千野一丁目","239","112","127","1","4","5","3","0","3","6","2","5","4","3","4","6","6","5","4","11","8","5","7","10","7","5","12","8","11","16","7","11","13","6","11","3","5","6","16","","雄琴"
"252018","","滋賀県","大津市","2021/9/30","千野二丁目","48","27","21","1","0","1","0","0","0","0","0","1","0","1","1","1","1","2","0","2","2","0","0","3","1","2","1","1","3","3","1","3","3","3","2","3","1","0","5","","雄琴"
