﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2015/3/31","朝日二丁目","843","394","449","2","6","9","12","13","8","11","14","21","12","16","14","11","16","24","22","24","29","15","21","13","26","26","32","43","52","57","57","56","56","27","21","11","16","15","35","","小野"
"252018","","滋賀県","大津市","2015/3/31","湖青一丁目","552","255","297","4","3","8","11","14","8","13","28","22","17","6","9","3","8","9","15","17","23","19","22","32","30","17","20","20","23","22","17","16","27","15","13","10","12","8","11","","小野"
"252018","","滋賀県","大津市","2015/3/31","湖青二丁目","604","272","332","1","8","7","3","7","7","14","13","12","15","12","7","12","11","11","15","16","15","12","14","10","19","26","23","24","35","37","47","28","32","24","20","13","21","6","27","","小野"
"252018","","滋賀県","大津市","2015/3/31","水明一丁目","957","449","508","8","10","19","13","11","14","21","23","21","16","17","19","12","20","26","21","31","30","17","21","23","29","27","42","53","53","48","69","60","48","22","27","16","24","17","29","","小野"
"252018","","滋賀県","大津市","2015/3/31","水明二丁目","1083","524","559","16","4","17","15","18","19","20","18","17","12","12","18","18","19","31","30","26","31","19","28","22","25","31","39","41","50","82","106","69","56","38","32","28","24","19","33","","小野"
"252018","","滋賀県","大津市","2015/3/31","葛川坂下町","41","16","25","0","0","1","2","0","1","0","0","0","0","0","2","0","0","0","0","2","2","1","0","2","1","2","2","2","1","0","3","2","1","0","1","2","2","2","7","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川木戸口町","21","9","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","1","1","1","1","1","3","2","1","1","3","1","1","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川中村町","41","19","22","0","1","1","1","0","0","0","0","1","1","2","1","0","0","0","1","1","0","1","0","0","0","3","1","1","1","1","1","1","6","5","2","1","4","1","2","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川坊村町","46","20","26","1","0","0","1","0","1","0","1","1","2","2","1","1","0","1","1","1","0","1","1","1","2","1","1","3","0","1","2","1","3","1","3","2","5","2","2","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川町居町","24","14","10","0","0","3","1","1","1","1","0","0","0","0","0","0","0","0","1","1","0","2","2","0","0","2","0","1","0","0","1","1","1","0","1","0","0","2","2","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川梅ノ木町","41","16","25","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","2","2","0","0","1","1","3","2","0","1","5","4","2","3","3","1","7","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川貫井町","31","15","16","0","0","0","1","4","1","0","0","0","0","1","2","0","0","0","1","1","0","1","0","0","0","0","1","3","2","1","1","1","2","1","1","1","1","1","3","","葛川"
"252018","","滋賀県","大津市","2015/3/31","葛川細川町","27","14","13","0","0","0","0","0","0","0","1","2","0","0","1","0","0","0","0","0","0","1","1","0","1","1","1","3","0","0","0","4","0","0","2","1","1","2","5","","葛川"
"252018","","滋賀県","大津市","2015/3/31","伊香立向在地町","217","103","114","2","1","4","4","2","4","3","2","7","9","6","6","2","5","8","6","5","5","9","6","11","12","9","3","5","6","13","8","3","6","3","12","9","9","2","10","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立生津町","267","136","131","4","2","2","8","8","3","6","9","3","5","11","4","8","4","6","10","7","6","7","6","7","11","12","9","9","13","18","9","5","9","13","7","4","6","6","10","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立上在地町","70","34","36","3","1","2","0","1","0","1","4","1","1","1","0","1","2","1","3","0","3","2","3","2","1","3","1","3","1","5","3","0","3","4","2","3","2","1","6","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立北在地町","118","54","64","0","0","2","3","4","1","5","0","2","2","1","1","0","3","3","4","5","4","5","3","5","2","4","1","4","7","5","8","4","6","1","9","3","2","1","8","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立下在地町","270","116","154","1","8","1","6","2","3","2","6","12","8","10","9","8","6","8","12","4","2","2","6","4","7","8","9","14","18","11","12","8","9","5","8","8","10","8","15","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立南庄町","478","227","251","4","2","5","5","9","6","10","12","9","9","9","8","12","15","11","16","11","10","9","10","16","19","25","21","32","23","20","20","13","15","9","13","10","18","13","29","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立上龍華町","158","73","85","0","1","2","8","4","2","4","5","3","3","3","3","5","3","3","7","6","6","3","5","6","4","6","7","7","6","6","6","5","9","5","2","3","3","2","5","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立下龍華町","502","246","256","4","0","5","6","8","10","13","8","16","9","14","7","12","13","13","7","17","20","14","17","16","19","22","17","34","25","18","21","15","22","10","17","7","15","8","23","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","伊香立途中町","170","77","93","2","1","0","0","2","2","3","3","4","7","2","3","1","1","3","3","2","4","2","8","7","6","8","8","6","7","11","6","3","7","3","8","12","13","6","6","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","山百合の丘","235","118","117","24","19","6","10","1","2","2","2","6","6","16","21","28","25","9","6","8","5","2","2","2","1","4","7","6","6","4","2","0","0","0","0","0","2","0","1","","伊香立"
"252018","","滋賀県","大津市","2015/3/31","真野佐川町","129","61","68","2","1","0","1","0","1","2","5","3","5","1","4","3","3","2","2","2","6","0","3","3","5","5","5","9","2","7","7","5","3","4","6","9","2","4","7","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野家田町","37","17","20","1","0","0","1","1","0","0","1","1","1","0","0","1","0","1","2","0","0","0","1","2","3","0","1","1","2","2","1","1","0","1","2","5","4","0","1","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野谷口町","190","88","102","4","4","6","6","5","4","3","7","6","6","4","3","4","3","6","6","7","10","8","4","4","5","6","5","4","4","8","11","6","5","3","5","3","7","1","7","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野一丁目","1214","585","629","27","30","28","22","23","36","32","18","46","40","42","47","45","33","41","41","28","44","33","40","47","52","44","46","37","39","46","45","29","29","13","21","9","25","15","21","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野二丁目","1289","629","660","31","22","42","25","27","34","35","38","35","39","29","30","38","40","41","44","63","59","38","40","35","48","45","53","53","56","46","46","35","40","14","16","11","11","11","19","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野三丁目","90","43","47","0","0","0","0","0","1","1","2","3","2","3","0","1","4","4","3","0","0","1","4","2","2","5","4","5","7","8","3","2","5","3","1","3","4","2","5","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野四丁目","385","200","185","5","7","9","3","12","7","15","14","5","6","11","10","10","7","12","4","16","15","13","17","9","13","16","16","19","8","15","14","12","19","8","11","6","5","7","9","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野五丁目","1994","978","1016","58","56","64","68","64","53","50","50","45","47","54","54","56","66","89","75","92","94","74","78","55","64","61","54","62","64","54","60","39","46","26","32","21","29","14","26","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野六丁目","888","433","455","37","47","53","44","34","41","17","17","9","9","13","24","36","39","42","47","64","65","36","28","17","16","10","15","17","22","21","22","17","6","5","4","3","4","2","5","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野普門一丁目","498","232","266","9","8","6","6","9","11","20","17","10","17","8","14","17","10","11","9","19","20","15","20","12","15","11","10","16","18","19","26","18","23","16","15","8","13","8","14","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野普門二丁目","41","19","22","0","0","0","0","1","2","0","0","2","1","1","3","1","0","2","2","1","0","1","2","2","2","0","1","2","1","2","3","1","1","0","2","2","0","1","2","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野普門三丁目","110","22","88","0","0","1","0","0","0","1","0","0","0","1","0","2","0","1","0","1","1","0","0","0","0","0","1","1","3","4","2","2","6","1","7","3","11","4","57","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野大野一丁目","742","371","371","13","11","8","11","17","9","17","17","20","20","22","22","18","25","20","15","30","26","24","11","22","25","26","37","34","36","45","47","24","16","15","16","12","8","4","19","","真野"
"252018","","滋賀県","大津市","2015/3/31","真野大野二丁目","21","9","12","0","1","0","0","2","1","1","3","0","0","0","0","0","0","0","0","3","3","1","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2015/3/31","向陽町","425","205","220","8","1","9","7","8","11","6","8","10","6","8","8","6","9","6","19","14","13","11","7","13","10","13","11","11","15","22","28","19","15","13","14","12","22","16","16","","真野北"
"252018","","滋賀県","大津市","2015/3/31","美空町","1415","715","700","21","15","18","22","22","18","35","22","34","26","30","20","35","36","47","39","38","46","55","51","38","42","50","52","49","57","93","72","47","62","49","45","32","40","22","35","","真野北"
"252018","","滋賀県","大津市","2015/3/31","花園町","531","244","287","7","3","9","5","13","9","11","8","13","13","7","12","8","8","6","10","19","19","9","15","16","29","15","12","17","25","29","31","18","27","24","17","14","21","9","23","","真野北"
"252018","","滋賀県","大津市","2015/3/31","清風町","1087","519","568","19","10","20","10","15","15","20","17","28","29","31","43","26","34","34","27","30","25","14","22","20","36","46","64","56","65","80","61","37","31","19","23","14","23","10","33","","真野北"
"252018","","滋賀県","大津市","2015/3/31","陽明町","874","420","454","6","8","13","8","13","15","22","13","27","26","25","38","29","25","16","13","15","21","15","23","19","35","51","56","57","56","53","47","30","18","13","17","9","19","7","16","","真野北"
"252018","","滋賀県","大津市","2015/3/31","清和町","1165","558","607","7","15","13","8","27","20","37","25","30","45","33","38","27","33","21","25","31","26","20","30","26","53","73","83","83","82","68","42","17","18","11","22","22","20","12","22","","真野北"
"252018","","滋賀県","大津市","2015/3/31","緑町","1346","645","701","10","5","15","10","22","23","38","26","53","46","43","50","26","31","28","28","17","25","25","41","47","72","84","94","81","89","85","45","25","26","15","26","16","31","15","33","","真野北"
"252018","","滋賀県","大津市","2015/3/31","堅田一丁目","2002","1000","1002","53","47","50","44","45","54","80","56","76","93","68","68","72","69","70","68","68","76","53","71","80","96","88","72","69","59","55","49","39","29","16","16","9","16","9","19","","堅田"
"252018","","滋賀県","大津市","2015/3/31","堅田二丁目","97","79","18","1","1","0","1","3","0","2","0","6","2","38","7","13","2","6","2","7","1","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2015/3/31","本堅田一丁目","1373","653","720","21","23","19","35","34","28","50","25","26","30","22","31","30","34","40","31","39","43","50","44","47","34","30","37","45","46","56","62","48","72","42","60","34","36","20","49","","堅田"
"252018","","滋賀県","大津市","2015/3/31","本堅田二丁目","1232","596","636","22","24","15","15","25","24","31","35","36","30","46","37","42","40","32","41","39","41","41","29","40","44","39","51","52","43","43","45","32","37","25","33","17","31","19","36","","堅田"
"252018","","滋賀県","大津市","2015/3/31","本堅田三丁目","1574","736","838","20","21","20","32","30","36","57","51","51","50","38","39","27","33","45","47","64","66","59","58","41","61","48","44","47","57","66","77","48","44","36","43","19","44","20","35","","堅田"
"252018","","滋賀県","大津市","2015/3/31","本堅田四丁目","2200","1060","1140","49","49","50","44","57","60","59","70","85","75","71","66","77","77","69","60","73","105","81","88","89","113","91","79","70","66","58","58","31","40","17","30","22","28","11","32","","堅田"
"252018","","滋賀県","大津市","2015/3/31","本堅田五丁目","999","483","516","22","26","23","24","18","17","24","15","26","17","40","32","42","41","50","44","37","51","21","30","23","23","25","26","38","44","37","38","26","23","11","28","13","19","7","18","","堅田"
"252018","","滋賀県","大津市","2015/3/31","本堅田六丁目","1467","702","765","84","85","39","38","31","22","34","41","30","45","66","87","78","86","54","60","71","53","37","45","47","57","32","34","33","31","20","23","22","22","8","19","12","10","4","7","","堅田"
"252018","","滋賀県","大津市","2015/3/31","衣川一丁目","1038","519","519","32","25","22","31","27","32","22","24","23","18","36","29","41","50","51","32","44","48","33","32","28","22","29","42","51","38","24","30","28","20","14","24","11","9","3","13","","堅田"
"252018","","滋賀県","大津市","2015/3/31","衣川二丁目","43","24","19","0","1","0","0","0","0","2","0","1","2","4","2","2","1","1","0","4","1","2","1","0","0","0","0","1","3","2","4","2","1","1","2","2","0","0","1","","堅田"
"252018","","滋賀県","大津市","2015/3/31","衣川三丁目","478","226","252","10","10","12","6","2","8","5","8","12","11","12","17","23","16","16","14","16","12","9","8","9","10","9","12","21","25","29","19","21","23","10","17","3","15","7","21","","堅田"
"252018","","滋賀県","大津市","2015/3/31","今堅田一丁目","591","283","308","17","14","13","11","19","13","14","20","14","19","9","13","15","20","21","15","22","18","14","20","18","20","20","14","15","18","17","13","13","19","14","17","18","20","10","24","","堅田"
"252018","","滋賀県","大津市","2015/3/31","今堅田二丁目","2862","1415","1447","73","64","65","72","81","59","105","96","106","103","112","112","103","100","105","105","140","148","111","117","112","120","95","94","84","70","47","59","32","44","25","34","13","29","6","21","","堅田"
"252018","","滋賀県","大津市","2015/3/31","今堅田三丁目","647","336","311","9","8","7","8","9","18","25","23","34","28","11","10","17","18","17","19","27","15","34","43","44","27","23","14","23","21","23","19","16","19","11","14","5","3","1","4","","堅田"
"252018","","滋賀県","大津市","2015/3/31","仰木二丁目","901","439","462","10","10","12","8","15","15","29","17","23","18","17","19","19","26","21","24","18","21","29","23","34","33","28","38","37","35","41","45","36","44","27","35","28","21","15","30","","仰木"
"252018","","滋賀県","大津市","2015/3/31","仰木三丁目","196","93","103","1","2","2","2","7","5","7","8","1","9","3","4","5","4","8","7","5","4","10","6","5","5","3","5","9","6","8","9","5","12","7","6","4","0","3","9","","仰木"
"252018","","滋賀県","大津市","2015/3/31","仰木四丁目","389","189","200","17","5","14","4","7","6","8","10","11","12","8","9","4","9","17","13","9","13","8","7","12","18","12","12","11","14","18","19","12","11","6","7","10","14","5","17","","仰木"
"252018","","滋賀県","大津市","2015/3/31","仰木五丁目","319","145","174","5","1","6","9","3","7","9","5","5","13","4","6","11","9","8","10","11","10","6","10","12","6","6","11","10","13","15","17","13","10","6","12","11","12","4","13","","仰木"
"252018","","滋賀県","大津市","2015/3/31","仰木六丁目","373","175","198","3","5","5","6","9","9","9","13","10","9","5","6","8","8","12","8","14","16","13","16","12","6","11","12","8","13","12","21","18","22","12","12","9","8","5","8","","仰木"
"252018","","滋賀県","大津市","2015/3/31","仰木七丁目","72","37","35","2","1","2","0","0","0","0","1","1","2","1","2","3","3","2","2","1","0","1","2","4","0","2","5","3","2","4","3","2","2","5","3","2","3","2","4","","仰木"
"252018","","滋賀県","大津市","2015/3/31","仰木の里一丁目","806","394","412","10","9","12","4","16","13","22","16","25","18","13","30","18","12","15","18","21","18","24","27","22","28","27","40","33","40","58","44","22","30","21","27","18","21","17","17","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","仰木の里二丁目","630","311","319","7","8","14","4","20","20","25","20","14","18","17","17","10","12","8","6","14","20","20","19","20","29","30","32","30","24","35","35","19","23","11","9","10","13","7","10","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","仰木の里三丁目","413","197","216","9","6","10","10","14","9","12","10","10","9","7","15","10","18","9","17","16","11","10","12","9","11","11","18","25","22","20","14","13","10","3","8","7","8","2","8","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","仰木の里四丁目","1006","481","525","15","19","11","13","23","18","33","31","47","47","31","38","30","25","17","23","19","23","23","40","49","70","61","46","45","34","22","41","27","17","12","13","9","10","7","17","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","仰木の里五丁目","378","179","199","3","2","8","6","9","11","7","10","16","13","9","13","4","12","6","8","13","11","9","6","14","20","21","29","29","19","20","14","4","2","3","6","1","10","3","7","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","仰木の里六丁目","665","322","343","7","6","8","9","14","12","19","17","24","17","21","17","15","14","11","10","9","16","12","20","23","22","28","36","32","44","48","33","23","26","12","12","11","16","5","16","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","仰木の里七丁目","648","307","341","24","20","14","15","13","15","11","11","7","17","19","27","20","26","16","19","18","18","12","13","21","24","26","43","37","31","29","18","18","16","10","13","6","6","6","9","","仰木の里"
"252018","","滋賀県","大津市","2015/3/31","衣川一丁目","437","214","223","18","22","19","16","10","12","6","10","11","11","14","12","14","18","20","17","19","20","18","13","11","14","14","13","13","10","9","12","13","6","3","7","0","7","2","3","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","衣川二丁目","1125","548","577","22","20","24","25","22","30","23","19","17","14","24","21","32","36","33","35","34","30","23","41","31","22","32","38","43","62","69","67","57","46","34","23","12","24","16","24","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東一丁目","1032","517","515","34","30","57","41","75","47","34","37","15","22","10","11","22","33","39","54","71","72","51","46","31","23","20","25","14","12","19","21","13","19","5","10","3","7","4","5","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東二丁目","962","460","502","50","51","54","56","35","41","26","38","19","21","9","14","27","36","58","68","51","56","40","31","18","20","25","17","14","11","14","17","12","8","6","6","0","6","2","5","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東三丁目","317","147","170","4","6","7","4","7","2","7","14","13","19","8","17","8","8","3","6","6","4","7","12","12","16","9","16","15","13","20","10","6","10","8","5","3","4","4","4","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東五丁目","766","377","389","3","7","8","13","23","13","30","32","36","30","21","18","16","10","10","15","17","23","29","30","42","43","27","48","42","28","27","27","27","28","7","5","9","9","3","10","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東六丁目","571","279","292","4","4","8","11","18","18","20","24","26","19","22","21","2","15","13","10","14","11","16","22","25","28","29","31","29","23","24","19","18","15","7","9","4","5","0","7","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東七丁目","935","454","481","11","14","20","13","26","20","42","35","35","45","27","25","6","15","19","22","22","22","35","38","34","49","52","54","50","41","38","28","20","25","7","8","5","10","5","17","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","仰木の里東八丁目","717","346","371","11","16","17","19","17","28","26","21","24","22","25","16","18","22","19","22","27","30","26","34","22","27","34","25","23","26","24","22","18","15","7","10","7","8","1","8","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","雄琴三丁目","227","119","108","7","6","12","7","11","14","10","5","4","1","4","3","4","7","11","10","12","16","12","9","8","6","4","4","4","5","8","7","4","4","3","0","0","1","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","雄琴北一丁目","317","148","169","6","7","9","16","20","15","9","13","4","2","4","12","2","3","7","9","20","19","21","25","12","7","5","5","4","7","8","10","5","15","11","2","0","0","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","雄琴北二丁目","1472","727","745","19","25","50","55","71","66","69","54","47","34","28","24","36","31","41","50","72","84","63","97","82","58","41","32","25","32","28","36","31","30","11","16","10","10","3","11","","仰木の里東"
"252018","","滋賀県","大津市","2015/3/31","雄琴一丁目・雄琴町","372","169","203","4","4","11","6","11","8","11","18","12","7","7","12","5","11","10","14","12","18","14","19","18","14","8","14","15","10","10","11","5","9","7","11","5","9","4","8","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴二丁目","463","242","221","9","9","9","9","4","7","12","9","14","10","11","10","21","12","24","13","14","12","12","4","16","18","11","17","18","13","25","18","15","14","10","12","10","17","7","17","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴三丁目","797","392","405","38","32","36","34","23","18","9","14","17","14","22","24","34","38","43","46","44","38","17","22","14","14","20","17","16","23","29","21","11","19","6","10","11","14","2","7","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴四丁目","180","87","93","16","14","9","9","2","2","2","0","4","6","3","8","14","19","14","9","8","3","5","3","2","6","2","3","2","3","2","3","1","1","1","2","0","0","0","2","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴五丁目","655","331","324","14","12","3","6","12","9","14","19","23","20","23","19","20","19","25","15","18","15","26","29","29","32","27","26","35","27","17","20","16","21","12","15","8","8","9","12","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴六丁目","1362","630","732","61","43","69","64","32","39","11","20","18","22","19","30","60","50","59","76","69","61","58","28","36","34","16","19","16","32","33","17","10","20","14","23","16","55","33","99","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴北一丁目","478","241","237","26","23","23","17","9","10","6","12","10","7","23","30","32","27","26","26","25","24","14","13","10","9","10","10","9","5","7","11","6","6","3","4","1","0","1","3","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","雄琴北二丁目","15","8","7","0","0","0","0","1","0","0","0","2","0","1","1","0","1","1","0","0","2","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","千野一丁目","279","143","136","6","3","1","3","5","1","3","2","7","6","12","8","7","8","11","3","5","6","10","10","8","11","11","10","13","8","16","13","8","13","6","8","6","9","8","14","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","千野二丁目","60","30","30","1","0","0","0","0","0","1","1","1","1","3","1","0","1","2","2","1","1","3","0","3","3","1","2","4","3","4","3","4","1","1","3","0","5","1","3","","雄琴"
"252018","","滋賀県","大津市","2015/3/31","千野三丁目","66","31","35","0","0","0","1","1","2","3","3","2","2","1","0","0","1","0","0","1","2","3","2","4","4","2","0","2","1","1","3","3","7","5","4","3","3","0","0","","雄琴"
