﻿"施設のカテゴリ","施設の名称","ひとこと紹介（20文字以内）","施設のURL","施設写真","所在地","位置情報（世界測地系）緯度","位置情報（世界測地系）経度"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1628","滋賀県豊郷町石畑518","35.202966","136.231575"
"観光スポット","伊藤忠兵衛記念館","総合商社の祖の生活を保存","https://www.itochu.co.jp/","https://biwako-wifi-info.jp/location/photo/1629","滋賀県豊郷町八目128-1","35.197853","136.227752"
"公共施設","豊会館","北海道松前貿易を繁栄させた近江商人旧宅","https://www.town.toyosato.shiga.jp/contents_detail.php?co=kak&frmId=115","https://biwako-wifi-info.jp/location/photo/1630","滋賀県豊郷町下枝56","35.192317","136.222139"
"その他","パソコンじゅく彦根教室","パソコンについてお気軽にご相談ください","https://www2.odn.ne.jp/pasonacom-hikone/","https://biwako-wifi-info.jp/location/photo/1631","滋賀県彦根市本町1-11-5 ラ･フェスタ2F","35.26904","136.251642"
"その他","Hair Dsign Curea","","https://ameblo.jp/hairdesigncurea/","https://biwako-wifi-info.jp/location/photo/1632","滋賀県彦根市地蔵町90-5","35.256141","136.267556"
"公共施設","多賀町観光案内所","歴史・ロマン・神秘の旅　多賀町","https://www.taga-kankou.com/","https://biwako-wifi-info.jp/location/photo/1633","滋賀県多賀町多賀389-1","35.222515","136.291591"
"グルメ","dub plate","","","https://biwako-wifi-info.jp/location/photo/1634","滋賀県彦根市大橋町18","35.260403","136.255007"
"グルメ","butcher bar 十八","近江牛からアンガスビーフまで","","https://biwako-wifi-info.jp/location/photo/1635","滋賀県大津市末広町2-25","35.00403","135.863862"
"グルメ","GMT plus UN","おいしい紅茶 を召し上がってみませんか","https://www.gmt.co.jp/rule/otoiawase.php","https://biwako-wifi-info.jp/location/photo/1636","滋賀県大津市馬場1-4-30","35.001673","135.880767"
"その他","Hair Works KiRi","居心地のよさと自然な優しさあふれるサロン","","https://biwako-wifi-info.jp/location/photo/1637","滋賀県大津市中央1-8-1","35.008422","135.864446"
"その他","PEARL FLORA","京町で－5歳を叶える美容室","","https://biwako-wifi-info.jp/location/photo/1638","滋賀県大津市京町1-3-44","35.006625","135.864038"
"ショッピング","うさぎ","","","https://biwako-wifi-info.jp/location/photo/1639","滋賀県大津市長等2-10-6","35.008956","135.861697"
"グルメ","そば處やま喜","創業百年を越える伝統の老舗の味！","","https://biwako-wifi-info.jp/location/photo/1640","滋賀県大津市末広町2-3","35.004131","135.863747"
"ショッピング","チャンプ","他にはない珍しい物が揃う模型店","","https://biwako-wifi-info.jp/location/photo/1641","滋賀県大津市御幸町5-27 シブヤビル2F","35.006067","135.863768"
"その他","ハートリビング","","","https://biwako-wifi-info.jp/location/photo/1642","滋賀県大津市中央4-11-9","35.0053","135.871615"
"その他","アレーズ","フェイシャルエステ","https://www.facebook.com/facial.salon.alaise","https://biwako-wifi-info.jp/location/photo/1643","滋賀県大津市馬場2-11-14","34.999312","135.881833"
"グルメ","ブロッコリー","浜大津の癒やしの小料理屋","","https://biwako-wifi-info.jp/location/photo/1644","滋賀県大津市長等2-10-5","35.00895","135.861749"
"グルメ","やおとら","明治二十八年創業","https://www.yaotora.com/","https://biwako-wifi-info.jp/location/photo/1645","滋賀県大津市浜大津4-7-35","35.012388","135.863871"
"ショッピング","奥村電気商会","","","https://biwako-wifi-info.jp/location/photo/1646","滋賀県大津市御幸町1-52","35.004664","135.863515"
"グルメ","かど萬","近江牛を極めた創業120年の味","https://www.kadoman.net/company","https://biwako-wifi-info.jp/location/photo/1647","滋賀県大津市中央1-7-35","35.009469","135.864723"
"ショッピング","大津スポーツ","あなただけのオリジナル出来ます！","https://www.daispo.co.jp/","https://biwako-wifi-info.jp/location/photo/1648","滋賀県大津市京町1-3-42","35.006803","135.864132"
"グルメ","もてなし家とっくり","旬の味覚でおもてなし","","https://biwako-wifi-info.jp/location/photo/1649","滋賀県大津市春日町2-1","35.003512","135.863383"
"ショッピング","アミティびわ湖ホール店","バルーンフラワーが人気のフラワーショップ","https://www.amity1990.com","https://biwako-wifi-info.jp/location/photo/1650","滋賀県大津市におの浜1-1-30","35.006067","135.877542"
"ショッピング","アミティ京町本店","バルーンフラワーが人気のフラワーショップ","https://www.amity1990.com","https://biwako-wifi-info.jp/location/photo/1651","滋賀県大津市京町1-2-21","35.00755","135.862605"
"グルメ","千丸屋","大津駅から徒歩5分の商店街の中にあります","","https://biwako-wifi-info.jp/location/photo/1652","滋賀県大津市中央2-1-15","35.008035","135.865256"
"グルメ","御饅頭処餅兵","京町通りに佇む浜大津の老舗和菓子屋さん。","https://sweetsguide.jp/sweetsguide/detail/index/id/36890/","https://biwako-wifi-info.jp/location/photo/1653","滋賀県大津市中央2-5-37","35.006739","135.866021"
"グルメ","豪","おいしくて安くてお腹いっぱい","","https://biwako-wifi-info.jp/location/photo/1654","滋賀県大津市末広町4-1","35.005028","135.863918"
"グルメ","酒座楽縁輝","大人が落ち着いて楽しめる隠れ家","https://www.facebook.com/kagayaki.coco/","https://biwako-wifi-info.jp/location/photo/1655","滋賀県大津市馬場2-9-8","35.000247","135.881508"
"グルメ","中川誠盛堂茶舗","日本茶発祥の地、比叡山麓大津の銘茶","","https://biwako-wifi-info.jp/location/photo/1657","滋賀県大津市中央3-1-35","35.006322","135.86742"
"観光スポット","天孫神社","由緒正しき神社","https://www.tensonjinja.jp/","https://biwako-wifi-info.jp/location/photo/1656","滋賀県大津市京町3-3-36","35.005725","135.867112"
"グルメ","藤屋内匠","創業300年以上の歴史を持つ老舗和菓子屋","","https://biwako-wifi-info.jp/location/photo/1658","滋賀県大津市中央3-2-28","35.006959","135.868226"
"グルメ","豆藤","日本の美味しい食卓づくりをお手伝いします","https://www.mameto.co.jp","https://biwako-wifi-info.jp/location/photo/1659","滋賀県大津市中央2-4-14","35.008219","135.867207"
"グルメ","梅乃仙凪","約100種の梅酒と旬の料理をお楽しみ下さい。","https://umenosen-nagi.com/","https://biwako-wifi-info.jp/location/photo/1660","滋賀県大津市馬場1-4-30","35.001652","135.880753"
"ショッピング","大一木村商店","","","https://biwako-wifi-info.jp/location/photo/1662","滋賀県大津市中央4-9-15","35.005453","135.871849"
"グルメ","大津魚忠","四季折々旬の料理をお愉しみ下さい","https://uochuu.jp/","https://biwako-wifi-info.jp/location/photo/1661","滋賀県大津市京町2-4-10","35.006589","135.865826"
"その他","山口一心堂","","","https://biwako-wifi-info.jp/location/photo/1663","滋賀県大津市中央4-5-3","35.007764","135.871751"
"グルメ","鶴里堂","「大津菓子」の流れを伝える和菓子の老舗","","https://biwako-wifi-info.jp/location/photo/1664","滋賀県大津市京町1-2-18","35.00773","135.862338"
"ショッピング","ビートルフォンテ","","","https://biwako-wifi-info.jp/location/photo/1665","滋賀県野洲市小篠原1000","35.064755","136.026484"
"その他","ヒロセ美容室愛知川本店","","","https://biwako-wifi-info.jp/location/photo/1666","滋賀県愛荘町市381-3","35.172006","136.21564"
"グルメ","コーヒーハウスショコラ","","","https://biwako-wifi-info.jp/location/photo/1667","滋賀県大津市打出浜15-4","35.007629","135.875536"
"その他","守山天然温泉ほたるの湯","","","https://biwako-wifi-info.jp/location/photo/1668","滋賀県守山市吉身4-5-20","35.060021","136.000727"
"ホテル・旅館","野洲シティホテル","","","https://biwako-wifi-info.jp/location/photo/1669","滋賀県野洲市北野1-1-6","35.068144","136.021206"
"ホテル・旅館","野洲シティホテル","","","https://biwako-wifi-info.jp/location/photo/1670","滋賀県野洲市北野1-1-6","35.068144","136.021206"
"ホテル・旅館","ビジネスホテルタカラフードコーナー","","","https://biwako-wifi-info.jp/location/photo/1671","滋賀県野洲市小篠原855","35.062919","136.029356"
"グルメ","ほっとBBステーション南草津店","","","https://biwako-wifi-info.jp/location/photo/1672","滋賀県草津市野路1-4-7 2F","35.004294","135.950337"
"ショッピング","ファミリーマート栗東小柿店","","","https://biwako-wifi-info.jp/location/photo/1673","滋賀県栗東市小柿3-4-18","35.020886","135.97752"
"ショッピング","ファミリーマート草津野村6丁目店","","","https://biwako-wifi-info.jp/location/photo/1674","滋賀県草津市野村6-444-10","35.027724","135.952701"
"ショッピング","ファミリーマート野洲小南店","","","https://biwako-wifi-info.jp/location/photo/1675","滋賀県野洲市小南1475-10","35.102992","136.050881"
"グルメ","お食事処壷","","","https://biwako-wifi-info.jp/location/photo/1676","滋賀県草津市大路1-11-3","35.021583","135.963072"
"ショッピング","ファミリーマート草津かがやき通り店","","","https://biwako-wifi-info.jp/location/photo/1677","滋賀県草津市追分町1146-2","34.995879","135.964193"
"グルメ","鉄板わいわい堅田店","","","https://biwako-wifi-info.jp/location/photo/1678","滋賀県大津市本堅田5-2-7","35.115134","135.913246"
"ホテル・旅館","彦根びわこホテル3階レストラン","","","https://biwako-wifi-info.jp/location/photo/1679","滋賀県彦根市平田町63","35.260132","136.249485"
"その他","医療法人滋賀勤労者保健会膳所診療所","","","https://biwako-wifi-info.jp/location/photo/1680","滋賀県大津市昭和町7-16","34.997532","135.886522"
"ショッピング","BODY KITCHEN","","","https://biwako-wifi-info.jp/location/photo/1681","滋賀県草津市野村1-3-7","35.026264","135.955059"
"グルメ","炭火焼肉あららん","","","https://biwako-wifi-info.jp/location/photo/1682","滋賀県草津市大路2-3-3","35.019216","135.963711"
"グルメ","大津御幸家","","","https://biwako-wifi-info.jp/location/photo/1683","滋賀県大津市御幸町4-29","35.005063","135.863578"
"グルメ","Ena Berangkat","","","https://biwako-wifi-info.jp/location/photo/1684","滋賀県草津市野路町2301-4-2","34.992671","135.952085"
"その他","カラオケMUSE(瀬田店)","","","https://biwako-wifi-info.jp/location/photo/1685","滋賀県大津市大萱1-15-6","34.985661","135.92627"
"その他","カラオケR2(草津店)","","","https://biwako-wifi-info.jp/location/photo/1686","滋賀県草津市西大路町6-5","35.024843","135.956989"
"その他","名物焼肉あじから","","","https://biwako-wifi-info.jp/location/photo/1687","滋賀県草津市野路町2-12-9","35.000832","135.94918"
"その他","錦わらい(南草津店)","","","https://biwako-wifi-info.jp/location/photo/1688","滋賀県草津市野路町1204-1","34.998706","135.945779"
"その他","喫茶ライフ","","","https://biwako-wifi-info.jp/location/photo/1689","滋賀県近江八幡市鷹飼町1496-1","35.123644","136.102646"
"グルメ","餃子の王将 彦根店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1690","滋賀県彦根市外町110-1","35.266582","136.266835"
"グルメ","餃子の王将 皇子山店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1691","滋賀県大津市皇子が丘3-13-25","35.026873","135.864301"
"グルメ","餃子の王将 国道草津店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1693","滋賀県草津市草津3-14-25","35.013374","135.96307"
"グルメ","餃子の王将 栗東店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1692","滋賀県栗東市大橋4-3-10","35.034696","136.005691"
"グルメ","餃子の王将 長浜店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1695","滋賀県長浜市八幡東町トセ20-1","35.386041","136.283756"
"グルメ","餃子の王将 野洲店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1694","滋賀県野洲市市三宅2301-1","35.067467","136.017518"
"グルメ","餃子の王将 守山北店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1696","滋賀県守山市矢島町八之坪187","35.086745","135.978293"
"グルメ","餃子の王将 近江大橋東店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1697","滋賀県草津市矢橋町456","35.003846","135.929587"
"グルメ","餃子の王将 コメリ水口店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1698","滋賀県甲賀市水口町水口5962-1","34.966291","136.161075"
"グルメ","餃子の王将 国道大津店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1699","滋賀県大津市中庄2-595-1","34.989449","135.887363"
"グルメ","餃子の王将 三雲店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1700","滋賀県湖南市吉永上川原6","34.98912","136.107716"
"グルメ","餃子の王将 堅田店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1701","滋賀県大津市本堅田4-16-7","35.120495","135.917575"
"グルメ","餃子の王将 瀬田店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1702","滋賀県大津市大萱1-18-34","34.986719","135.925646"
"グルメ","餃子の王将 三雲店","","https://www.ohsho.co.jp/","https://biwako-wifi-info.jp/location/photo/1703","滋賀県湖南市吉永上川原6","34.989084","136.107684"
"その他","美松ゴルフセンター","充実の設備が整ったゴルフ練習場です。","https://www.mimatsu-golf.com/add/1254804339878/","https://biwako-wifi-info.jp/location/photo/1705","滋賀県湖南市針972","34.996757","136.079813"
"ショッピング","ここぴあ","ここぴあ 「良い物」が集う場所","https://kocopia.jp/","https://biwako-wifi-info.jp/location/photo/2077","滋賀県湖南市岩根4528-1","34.996654","136.105839"
"ショッピング","ここぴあ","ここぴあ 「良い物」が集う場所","https://kocopia.jp/","https://biwako-wifi-info.jp/location/photo/2078","滋賀県湖南市岩根4528-1","34.996654","136.105839"
"ショッピング","ここぴあ","ここぴあ 「良い物」が集う場所","https://kocopia.jp/","https://biwako-wifi-info.jp/location/photo/2079","滋賀県湖南市岩根4528-1","34.996654","136.105839"
"観光スポット","手おりの里 金剛苑","ようこそ「手おりの里・金剛苑」へ","https://www.kongouen.co.jp/","https://biwako-wifi-info.jp/location/photo/2080","滋賀県愛荘町蚊野外514","35.157532","136.265041"
"観光スポット","西教寺","約四百余りの末寺を有する総本山です。","https://saikyoji.org","https://biwako-wifi-info.jp/location/photo/2081","滋賀県大津市坂本5-13-1","35.081505","135.86503"
"グルメ","カフェ・雑貨 らっこや","手廻自家焙煎コーヒーが自慢の小さなカフェ","https://raccoya.jp/","https://biwako-wifi-info.jp/location/photo/2082","滋賀県日野町大窪674","35.011894","136.252075"
"ホテル・旅館","カフェ＆ゲストハウスあん","大津のカフェ＆ゲストハウスあん","https://www.eonet.ne.jp/~shiga-an/index.html","https://biwako-wifi-info.jp/location/photo/2083","滋賀県大津市中庄2-10-35","34.989694","135.887688"
"ホテル・旅館","CasaSaca","桜の名所明治遺産　琵琶湖疏水を望む一軒家","","https://biwako-wifi-info.jp/location/photo/2084","滋賀県大津市三井寺町8-16","35.012319","135.857582"
"ホテル・旅館","きよみ荘","ペットOK、アットホームな琵琶湖畔のお宿","https://kiyomisou.com/","https://biwako-wifi-info.jp/location/photo/2085","滋賀県大津市今堅田3-25-13","35.129279","135.928099"
"ホテル・旅館","きよみ荘","ペットOK、アットホームな琵琶湖畔のお宿","https://kiyomisou.com/","https://biwako-wifi-info.jp/location/photo/2086","滋賀県大津市今堅田3-25-13","35.129279","135.928099"
"ホテル・旅館","きよみ荘","ペットOK、アットホームな琵琶湖畔のお宿","https://kiyomisou.com/","https://biwako-wifi-info.jp/location/photo/2087","滋賀県大津市今堅田3-25-13","35.129279","135.928099"
"観光スポット","水郷のさとまるやま","風薫る手こぎ舟","https://www.za.ztv.ne.jp/tekogi.maruyama/","https://biwako-wifi-info.jp/location/photo/2088","滋賀県近江八幡市円山町1467-3","35.159932","136.089888"
"ショッピング","愛菜館","野菜好き集まれ！！びわこだいなか愛菜館","https://aisaikan.jp/","https://biwako-wifi-info.jp/location/photo/2089","滋賀県近江八幡市大中町450-5","35.188976","136.096204"
"ショッピング","竜王ふなずし工房","丹精込めて漬込んだ近江の珍味「鮒寿し」","https://www.e-27.com/","https://biwako-wifi-info.jp/location/photo/2090","滋賀県竜王町岡屋587-2","35.05077","136.119032"
"グルメ","KOKON～江近～","パンと和を取り入れた「カフェ」がOPEN","https://www.kkn6po.com","https://biwako-wifi-info.jp/location/photo/2091","滋賀県東近江市八日市本町7-8","35.112993","136.196381"
"ショッピング","田舎の元気や","出荷者さん自慢の商品をご堪能ください！","https://ja-ritto.jp/publics/index/146","https://biwako-wifi-info.jp/location/photo/2092","滋賀県栗東市小野547-3","35.022781","136.008886"
"グルメ","串焼十段","焼き鳥居酒屋もつ鍋宴会女子会なら串焼十段","yaki-ju.com/","https://biwako-wifi-info.jp/location/photo/2093","滋賀県野洲市北野1-7-20","35.069856","136.02209"
"公共施設","日野まちかど感応館（日野観光協会）","","http://www.hino-kanko.jp/","https://biwako-wifi-info.jp/location/photo/2094","滋賀県日野町村井1284","35.012045","136.249124"
"公共施設","日野駅観光案内・交流施設「なないろ」","","https://nanairo.space/","https://biwako-wifi-info.jp/location/photo/2095","滋賀県日野町内池754-5","35.012419","136.217432"
"公共施設","近江日野商人ふるさと館「旧山中正吉邸」","","http://www.hinofurusatokan.jp/","https://biwako-wifi-info.jp/location/photo/2096","滋賀県日野町西大路1264","35.011998","136.261581"
"公共施設","歴史民俗資料館「近江日野商人館」","","http://www.hino-kanko.jp/sight/hinosyouninkan/","https://biwako-wifi-info.jp/location/photo/2097","滋賀県日野町大窪1011","35.011511","136.247669"
"観光スポット","平和祈念館","県民の戦争体験から平和の尊さを学ぶ施設","http://www.pref.shiga.lg.jp/heiwa/heiwamuseum/","https://biwako-wifi-info.jp/location/photo/2125","滋賀県東近江市下中野町431","35.110933","136.262283"
"その他","滋賀県立看護専門学校","地域医療を支える看護師を養成しています","http://www.pref.shiga.lg.jp/e/kango/","https://biwako-wifi-info.jp/location/photo/2126","滋賀県長浜市八幡東町525-1","35.385973","136.277547"
"観光スポット","びわこモーターボート競走場","4F指定席ラウンジでご使用できます","http://www.boatrace-biwako.jp/","https://biwako-wifi-info.jp/location/photo/2127","滋賀県大津市茶が崎1-1","35.017918","135.861223"
"観光スポット","県営都市公園びわこ地球市民の森","県民との協働で創る生態系豊かな森です","http://www.moridukuri.info/","https://biwako-wifi-info.jp/location/photo/2128","滋賀県守山市水保町 2727","35.098111","135.964895"
"観光スポット","醒井養鱒場","豊かな自然の中で魚とふれあい五感を満喫！","http://samegai.siga.jp/","https://biwako-wifi-info.jp/location/photo/2130","滋賀県米原市上丹生","35.300015","136.339184"
"公共施設","県庁新館県民サロン","喫茶も併設、待ち合わせや休憩等に","http://www.pref.shiga.lg.jp/","https://biwako-wifi-info.jp/location/photo/2129","滋賀県大津市京町4-1-1","35.00375","135.867995"
"観光スポット","琵琶湖博物館","自然と文化の両方を同時に扱う総合博物館","http://www.lbm.go.jp/","https://biwako-wifi-info.jp/location/photo/2131","滋賀県草津市下物町1091","35.074724","135.93509"
"公共施設","甲賀市役所","","http://www.city.koka.lg.jp/1.htm","https://biwako-wifi-info.jp/location/photo/2132","滋賀県甲賀市水口町水口6053","34.966078","136.16629"
"公共施設","ここ滋賀-COCOSHIGA-","滋賀県の情報発信拠点「ここ滋賀」＠日本橋","https://cocoshiga.jp","https://biwako-wifi-info.jp/location/photo/2135","東京都中央区日本橋2-7-1","35.682279","139.773805"
"公共施設","ここ滋賀-COCOSHIGA-","滋賀県の情報発信拠点「ここ滋賀」＠日本橋","https://cocoshiga.jp","https://biwako-wifi-info.jp/location/photo/2135","東京都中央区日本橋2-7-1","35.682279","139.773805"
"公共施設","湖東三山館あいしょう","名神高速道路湖東三山スマートICすぐ！","http://www.aisho-kanko.com/","https://biwako-wifi-info.jp/location/photo/2136","滋賀県愛知郡愛荘町松尾寺1395-1","35.1635","136.273373"
"公共施設","湖東三山館あいしょう","名神高速道路湖東三山スマートICすぐ！","http://www.aisho-kanko.com/","https://biwako-wifi-info.jp/location/photo/2153","滋賀県愛知郡愛荘町松尾寺1395-1","35.163354","136.27345"
"公共施設","湖東三山館あいしょう","名神高速道路湖東三山スマートICすぐ！","http://www.aisho-kanko.com/","https://biwako-wifi-info.jp/location/photo/2154","滋賀県愛知郡愛荘町松尾寺1395-1","35.163533","136.273262"
"ホテル・旅館","三谷旅館","昔ながら蔵を利用した落着く町家旅館です","http://www.mitani-ryokan.com/","https://biwako-wifi-info.jp/location/photo/2137","滋賀県長浜市元浜町19-19","35.382244","136.268905"
"その他","FMおおつ","安心安全をFM放送を合言葉にお届けします","http://fmotsu.com","https://biwako-wifi-info.jp/location/photo/2138","滋賀県大津市山上町5-37","35.021545","135.854886"
"ショッピング","丸伊製陶直営店","オリジナルブランド信楽陶器を揃えています","http://www.hechimon.com/index2.php","https://biwako-wifi-info.jp/location/photo/2139","滋賀県甲賀市信楽町長野710","34.878242","136.057806"
"グルメ","CAF? AZZURRA","","https://blogs.yahoo.co.jp/cafe_azzurra/41069078.html","https://biwako-wifi-info.jp/location/photo/2141","滋賀県高島市安曇川町南古賀3-5","35.34616","136.006471"
"ショッピング","ますや書店","本とコンピューターのコーディネーター","http://www.masuya-shoten.com/","https://biwako-wifi-info.jp/location/photo/2142","滋賀県長浜市木之本町木之本1066","35.50605","136.224863"
"グルメ","醒井楼","個室お座敷での渓流魚料理。","http://samegairo.com/","https://biwako-wifi-info.jp/location/photo/2144","滋賀県米原市上丹生2054","35.302572","136.339738"
"グルメ","醒井楼","心が和むひとときを醒井楼で。","http://samegairo.com/","https://biwako-wifi-info.jp/location/photo/2140","滋賀県米原市上丹生2054","35.302686","136.339715"
"観光スポット","愛知川駅コミュニティハウス","愛荘町愛知川伝承工芸品『びん細工手まり』","http://www.aisho-kanko.com/","https://biwako-wifi-info.jp/location/photo/2143","滋賀県愛知郡愛荘町愛知川72","35.175895","136.213235"
"グルメ","喫茶 樹里","レトロな雰囲気漂うボリューム満点なお店","https://goo.gl/maps/WfXBJv3s8S22","https://biwako-wifi-info.jp/location/photo/2145","滋賀県米原市梓河内1120-1","35.334725","136.36788"
"公共施設","水口地域市民センター","","http://www.city.koka.lg.jp/5187.htm","https://biwako-wifi-info.jp/location/photo/2169","滋賀県甲賀市水口町八坂7-4","34.971255","136.171297"
"公共施設","綾野地域市民センター","","","https://biwako-wifi-info.jp/location/photo/2171","滋賀県甲賀市水口町本丸1-20","34.971761","136.166006"
"公共施設","伴谷地域市民センター","","http://www.city.koka.lg.jp/2170.htm","https://biwako-wifi-info.jp/location/photo/2176","滋賀県甲賀市水口町伴中山3737-1","34.997694","136.156858"
