﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2014/3/31","朝日二丁目","875","411","464","2","7","14","12","8","10","15","16","23","12","17","17","17","13","25","28","24","23","15","25","16","27","26","34","47","56","52","66","59","45","25","25","10","12","16","36","","小野"
"252018","","滋賀県","大津市","2014/3/31","湖青一丁目","577","266","311","5","4","8","12","15","12","18","27","22","24","5","8","6","8","11","20","16","23","16","20","35","33","15","22","25","23","21","18","17","23","15","10","9","14","7","10","","小野"
"252018","","滋賀県","大津市","2014/3/31","湖青二丁目","622","284","338","2","6","7","3","8","8","16","14","11","14","14","11","14","15","15","11","15","13","10","16","14","23","23","22","30","41","33","40","29","31","23","17","13","24","7","29","","小野"
"252018","","滋賀県","大津市","2014/3/31","水明一丁目","986","458","528","13","15","15","9","12","19","19","17","23","19","18","21","13","21","29","27","24","28","22","24","22","33","30","48","53","53","62","67","48","45","22","29","18","20","15","33","","小野"
"252018","","滋賀県","大津市","2014/3/31","水明二丁目","1096","531","565","13","5","17","13","17","18","21","15","21","16","16","18","16","22","36","31","27","33","15","21","24","32","29","36","51","73","86","95","63","41","35","36","27","26","17","34","","小野"
"252018","","滋賀県","大津市","2014/3/31","葛川坂下町","46","19","27","1","0","0","3","0","0","0","0","0","2","0","1","0","0","0","0","3","2","1","0","1","1","2","2","2","1","0","3","4","1","0","1","3","5","2","5","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川木戸口町","23","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","1","2","2","2","1","1","1","3","2","1","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川中村町","42","20","22","0","0","1","1","0","0","0","1","1","0","2","1","0","0","0","1","2","0","0","0","1","1","3","0","1","1","1","1","2","6","4","2","2","4","0","3","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川坊村町","47","20","27","0","1","0","1","0","2","0","0","1","2","2","1","1","0","1","1","1","0","2","1","0","2","1","1","4","1","1","1","1","3","1","5","2","3","2","2","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川町居町","24","14","10","0","0","3","2","1","0","1","0","0","0","0","0","0","0","0","1","1","2","2","0","0","0","1","0","1","1","0","0","1","1","0","1","2","0","1","2","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川梅ノ木町","43","17","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","2","2","2","0","0","1","2","3","1","1","2","5","4","1","3","4","1","6","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川貫井町","28","12","16","0","0","0","0","2","2","0","0","0","0","1","2","0","0","0","0","1","1","0","0","0","0","0","1","3","3","1","0","1","2","1","1","1","1","1","3","","葛川"
"252018","","滋賀県","大津市","2014/3/31","葛川細川町","37","19","18","0","0","1","1","1","1","0","1","5","0","0","0","0","0","0","0","0","1","1","1","1","2","1","1","2","0","1","0","3","0","0","2","1","3","2","5","","葛川"
"252018","","滋賀県","大津市","2014/3/31","伊香立向在地町","219","106","113","3","1","4","5","3","2","4","4","7","8","5","6","1","6","10","8","6","3","6","8","13","11","8","3","7","7","8","5","4","10","2","9","10","9","5","8","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立生津町","266","134","132","4","3","2","8","6","1","5","9","6","7","9","4","8","6","7","10","5","5","6","5","9","12","13","10","10","13","15","8","10","10","10","6","3","6","6","9","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立上在地町","74","35","39","3","1","3","0","0","2","1","3","1","2","1","1","1","1","1","3","2","3","1","4","3","2","2","0","3","2","5","2","2","3","3","2","3","2","0","6","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立北在地町","119","53","66","0","1","3","1","4","1","4","0","1","3","1","3","1","2","4","3","3","4","5","3","5","2","4","2","7","6","4","9","2","6","2","8","2","3","1","9","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立下在地町","264","114","150","1","5","0","7","1","1","2","7","11","10","9","7","9","6","6","8","5","3","2","7","4","8","11","14","17","14","6","10","8","9","7","11","6","11","9","12","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立南庄町","501","240","261","3","3","4","5","11","13","10","10","12","11","9","7","15","16","11","17","10","10","12","11","19","22","25","18","32","23","19","20","12","15","9","15","15","19","12","26","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立上龍華町","164","73","91","0","2","3","7","5","4","3","5","2","3","5","4","4","2","4","7","5","7","6","5","2","5","9","6","8","7","2","6","6","8","4","3","4","4","1","6","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立下龍華町","538","273","265","10","2","6","7","8","10","17","6","18","9","20","10","16","11","7","8","21","18","15","20","15","23","27","19","29","23","21","18","13","23","12","16","8","20","10","22","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","伊香立途中町","183","85","98","3","0","1","2","1","1","6","4","2","8","4","3","3","2","2","3","3","6","3","7","9","9","5","4","8","9","11","6","3","5","7","13","10","10","4","6","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","山百合の丘","140","71","69","17","10","1","9","1","2","2","1","5","3","15","10","13","18","5","5","5","4","0","0","1","0","2","4","1","1","3","1","0","0","0","0","0","1","0","0","","伊香立"
"252018","","滋賀県","大津市","2014/3/31","真野佐川町","133","63","70","2","0","0","1","1","2","1","6","5","5","0","3","3","3","3","3","2","5","2","4","2","5","5","6","8","4","10","6","3","4","3","5","9","2","4","6","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野家田町","37","17","20","1","0","0","1","1","0","0","1","1","1","1","0","0","0","1","2","0","0","1","1","1","3","0","2","2","1","2","1","0","0","1","2","5","4","0","1","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野谷口町","177","82","95","4","5","4","4","6","4","1","8","5","5","4","2","6","4","5","4","6","9","9","4","1","7","8","2","3","8","8","6","6","6","3","6","3","4","0","7","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野一丁目","1171","560","611","25","30","29","21","23","35","29","29","39","34","39","36","42","35","36","41","27","39","32","41","50","52","43","46","42","44","42","33","28","28","9","23","11","25","14","19","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野二丁目","1332","654","678","42","25","36","30","29","30","38","38","34","41","30","32","44","46","44","50","64","56","44","41","32","51","47","59","57","54","46","37","29","41","14","18","16","14","8","15","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野三丁目","95","47","48","0","0","0","0","1","2","2","0","3","2","3","1","1","5","5","2","0","2","1","2","2","2","6","3","5","7","7","4","2","4","3","2","3","4","3","6","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野四丁目","392","205","187","7","5","11","5","12","8","12","10","5","7","13","9","9","7","12","7","15","19","15","13","9","13","14","15","20","9","17","16","11","16","7","11","10","5","6","12","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野五丁目","1997","981","1016","61","57","66","65","64","53","52","47","42","48","58","57","61","76","96","88","84","88","78","71","53","64","62","57","63","61","45","53","40","45","26","34","18","27","12","25","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野六丁目","860","422","438","41","43","49","47","31","34","14","13","8","8","17","26","35","41","51","50","57","57","26","24","21","17","8","15","20","25","22","18","13","7","6","4","1","4","2","5","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野普門一丁目","504","237","267","8","7","9","6","11","10","16","23","8","13","12","12","20","9","11","16","18","19","16","18","11","15","12","11","16","20","22","25","16","23","17","14","9","14","5","12","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野普門二丁目","43","21","22","0","0","1","0","0","2","0","0","2","2","1","2","1","1","2","1","1","1","1","1","2","2","0","1","4","1","2","3","1","2","1","1","1","0","1","2","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野普門三丁目","114","25","89","0","0","1","0","1","0","0","0","0","0","2","0","2","0","0","0","1","1","0","0","0","0","0","2","3","2","1","1","1","7","1","7","6","13","6","56","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野大野一丁目","755","376","379","10","13","8","9","19","11","18","18","22","20","17","24","22","25","24","19","33","21","19","17","22","26","28","38","41","48","42","29","19","16","13","16","15","9","4","20","","真野"
"252018","","滋賀県","大津市","2014/3/31","真野大野二丁目","21","9","12","0","0","1","0","1","2","1","2","0","1","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2014/3/31","向陽町","432","208","224","8","1","12","8","5","10","8","10","10","7","7","8","7","12","9","16","10","11","15","8","12","9","12","12","14","18","22","24","16","18","15","18","13","19","13","15","","真野北"
"252018","","滋賀県","大津市","2014/3/31","美空町","1466","730","736","21","15","16","22","27","24","37","26","37","28","33","31","32","36","49","41","49","51","46","53","39","42","44","51","61","62","87","72","52","65","53","42","28","36","19","39","","真野北"
"252018","","滋賀県","大津市","2014/3/31","花園町","545","254","291","12","4","10","7","12","7","11","10","16","10","11","14","5","7","8","9","16","21","8","17","16","29","15","15","22","27","25","28","24","25","16","24","18","15","9","22","","真野北"
"252018","","滋賀県","大津市","2014/3/31","清風町","1109","533","576","22","7","14","13","15","15","27","21","29","35","34","43","33","36","30","21","27","27","14","22","21","42","50","69","63","69","78","51","36","27","18","23","11","25","11","30","","真野北"
"252018","","滋賀県","大津市","2014/3/31","陽明町","899","435","464","4","10","16","9","14","15","24","15","36","28","34","39","22","25","16","10","16","22","14","25","23","35","58","68","53","58","49","35","25","18","14","21","9","17","8","14","","真野北"
"252018","","滋賀県","大津市","2014/3/31","清和町","1198","567","631","9","11","13","10","28","21","38","30","29","52","37","50","22","36","25","22","30","24","21","33","34","58","81","86","82","80","56","32","14","20","13","22","23","22","12","22","","真野北"
"252018","","滋賀県","大津市","2014/3/31","緑町","1397","664","733","13","5","14","13","23","26","46","33","59","53","40","52","27","35","27","28","19","25","27","52","58","87","85","85","94","84","66","38","20","25","17","28","15","30","14","34","","真野北"
"252018","","滋賀県","大津市","2014/3/31","堅田一丁目","1970","979","991","47","43","44","38","58","50","81","82","72","78","69","72","69","61","67","64","61","77","50","77","96","92","78","69","64","65","53","42","33","26","18","18","13","15","6","22","","堅田"
"252018","","滋賀県","大津市","2014/3/31","堅田二丁目","111","91","20","2","0","1","1","2","0","2","1","6","1","40","9","20","4","6","1","10","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2014/3/31","本堅田一丁目","1396","675","721","19","27","23","33","37","27","47","27","27","33","30","27","35","39","42","29","42","51","51","35","39","35","34","41","51","56","53","46","45","79","47","58","33","35","20","43","","堅田"
"252018","","滋賀県","大津市","2014/3/31","本堅田二丁目","1210","587","623","19","20","18","14","25","24","34","36","32","30","44","41","34","36","34","41","39","33","36","32","38","43","51","55","51","45","41","43","32","33","22","34","19","30","18","33","","堅田"
"252018","","滋賀県","大津市","2014/3/31","本堅田三丁目","1598","749","849","15","28","22","31","35","36","57","58","50","50","38","34","26","36","52","46","67","68","57","67","41","49","53","49","44","58","71","71","54","54","31","38","19","40","17","36","","堅田"
"252018","","滋賀県","大津市","2014/3/31","本堅田四丁目","2183","1060","1123","52","49","51","46","56","62","66","69","83","76","73","71","79","63","64","64","74","119","85","78","92","112","83","80","76","55","46","58","29","42","19","26","22","28","10","25","","堅田"
"252018","","滋賀県","大津市","2014/3/31","本堅田五丁目","1011","484","527","23","32","23","22","20","15","25","17","30","21","44","28","44","50","42","43","31","45","21","31","27","26","26","31","39","45","32","35","25","22","10","28","15","18","7","18","","堅田"
"252018","","滋賀県","大津市","2014/3/31","本堅田六丁目","1285","621","664","70","63","34","28","21","24","34","33","35","51","48","63","73","75","51","48","47","43","36","56","49","45","31","32","29","24","20","24","22","25","6","12","13","12","2","6","","堅田"
"252018","","滋賀県","大津市","2014/3/31","衣川一丁目","1007","500","507","28","29","21","28","20","26","21","24","26","22","38","37","39","38","48","35","47","45","33","30","24","23","36","41","43","36","26","28","24","26","13","16","9","12","4","11","","堅田"
"252018","","滋賀県","大津市","2014/3/31","衣川二丁目","48","25","23","0","1","0","3","0","0","2","1","3","1","2","2","3","2","0","1","4","1","2","1","0","0","0","0","1","3","2","4","3","1","2","1","1","0","0","1","","堅田"
"252018","","滋賀県","大津市","2014/3/31","衣川三丁目","504","249","255","17","9","9","7","2","6","7","9","11","12","21","15","20","17","19","15","15","9","11","13","13","7","11","14","22","30","30","19","18","24","12","15","4","15","7","19","","堅田"
"252018","","滋賀県","大津市","2014/3/31","今堅田一丁目","585","281","304","23","14","12","11","19","16","12","19","12","20","16","14","14","19","21","19","24","21","9","19","19","21","20","13","15","15","14","14","18","22","9","13","16","15","8","19","","堅田"
"252018","","滋賀県","大津市","2014/3/31","今堅田二丁目","2846","1407","1439","65","71","72","78","87","62","99","103","101","89","113","117","90","98","126","118","131","144","119","115","105","118","94","79","87","69","40","60","40","36","16","38","12","28","10","16","","堅田"
"252018","","滋賀県","大津市","2014/3/31","今堅田三丁目","647","333","314","13","6","5","10","11","21","28","25","35","23","6","16","17","14","21","18","25","22","44","44","33","23","20","14","24","25","22","17","15","20","9","9","4","2","1","5","","堅田"
"252018","","滋賀県","大津市","2014/3/31","仰木二丁目","921","448","473","11","6","9","11","20","14","30","17","27","20","14","24","24","25","18","28","19","16","35","26","27","36","33","41","37","37","43","47","32","35","30","35","24","25","15","30","","仰木"
"252018","","滋賀県","大津市","2014/3/31","仰木三丁目","197","93","104","1","4","3","0","11","6","2","9","1","7","3","5","5","5","7","5","6","6","10","6","5","3","4","7","8","8","8","7","5","11","7","5","3","1","4","9","","仰木"
"252018","","滋賀県","大津市","2014/3/31","仰木四丁目","385","189","196","17","3","15","3","7","7","7","12","11","10","6","9","5","8","15","14","8","13","9","10","12","18","15","10","11","17","16","17","13","7","4","13","11","10","7","15","","仰木"
"252018","","滋賀県","大津市","2014/3/31","仰木五丁目","330","150","180","5","5","5","9","3","5","10","9","8","11","4","7","13","11","7","9","11","9","7","9","10","11","7","8","10","13","16","19","11","11","7","9","11","11","5","14","","仰木"
"252018","","滋賀県","大津市","2014/3/31","仰木六丁目","374","176","198","1","5","6","6","10","11","11","10","6","11","9","4","10","6","16","12","8","14","15","17","10","5","11","12","8","15","15","18","17","22","14","11","5","9","4","10","","仰木"
"252018","","滋賀県","大津市","2014/3/31","仰木七丁目","77","40","37","2","1","2","0","0","0","0","1","1","3","4","1","2","4","3","2","1","0","2","2","2","2","4","5","3","1","4","3","2","1","4","5","3","2","1","4","","仰木"
"252018","","滋賀県","大津市","2014/3/31","仰木の里一丁目","821","402","419","11","9","12","6","17","14","25","15","23","20","15","27","19","11","20","17","17","22","21","29","22","28","30","40","46","52","46","33","24","29","23","30","13","20","18","17","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","仰木の里二丁目","631","309","322","8","3","13","7","19","24","25","15","14","24","17","15","11","12","8","8","15","24","20","23","20","24","29","30","31","29","35","33","17","19","11","8","8","12","8","12","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","仰木の里三丁目","411","197","214","11","5","6","8","13","12","10","10","13","12","11","18","7","16","13","15","12","11","10","10","12","15","12","20","24","19","19","12","11","8","6","8","6","9","1","6","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","仰木の里四丁目","979","473","506","8","12","12","15","30","15","37","34","48","51","31","36","18","18","19","14","19","29","25","43","57","66","54","48","42","33","24","40","22","11","11","14","9","11","7","16","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","仰木の里五丁目","377","177","200","2","2","10","7","6","8","8","16","18","9","8","15","3","12","6","7","13","11","8","6","16","26","27","27","26","19","14","11","4","2","3","7","2","9","3","6","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","仰木の里六丁目","671","323","348","5","4","8","12","17","13","22","18","22","19","18","16","14","12","13","11","10","19","11","19","25","24","28","34","37","47","43","31","23","24","10","13","12","16","5","16","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","仰木の里七丁目","627","292","335","20","17","11","11","12","15","9","13","13","23","16","26","17","21","13","15","21","18","11","16","18","25","34","45","35","31","25","14","18","16","8","13","7","8","4","8","","仰木の里"
"252018","","滋賀県","大津市","2014/3/31","衣川一丁目","437","215","222","18","27","16","11","12","13","6","10","12","15","17","8","17","18","20","17","17","17","15","16","14","14","12","8","15","13","7","13","11","3","3","8","1","7","2","4","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","衣川二丁目","1129","548","581","23","18","24","27","23","28","24","18","18","16","26","25","35","39","33","35","34","35","20","33","27","20","33","50","51","59","66","65","51","42","34","22","11","23","15","26","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東一丁目","1032","519","513","44","30","66","42","70","54","27","31","11","19","13","15","22","33","50","60","68","76","52","37","23","24","20","18","13","16","18","21","12","20","5","5","1","7","4","5","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東二丁目","949","455","494","54","55","50","56","29","39","28","33","19","20","9","13","35","41","66","68","50","52","27","30","22","21","21","16","13","12","15","14","10","8","6","6","0","5","1","5","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東三丁目","317","147","170","5","6","4","1","8","6","11","14","11","21","10","16","6","5","4","7","4","6","7","10","13","19","13","15","19","15","13","8","5","8","10","6","1","5","3","2","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東五丁目","790","387","403","2","9","11","13","28","12","36","38","35","31","24","24","10","9","12","15","20","28","30","32","40","46","31","43","43","27","21","26","25","23","6","8","9","7","4","12","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東六丁目","576","286","290","4","4","13","14","12","14","27","23","29","18","18","28","5","9","9","13","15","12","18","22","29","31","31","29","24","24","22","13","18","18","7","8","5","4","0","6","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東七丁目","977","481","496","11","8","27","15","24","22","49","40","43","44","21","29","15","16","20","26","26","27","36","40","37","53","52","52","49","41","32","26","20","20","9","9","4","11","6","17","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","仰木の里東八丁目","713","341","372","6","17","18","19","20","28","24","21","29","26","17","12","23","22","15","22","28","31","27","33","29","27","31","28","29","26","14","19","18","16","5","8","7","8","1","9","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","雄琴三丁目","224","117","107","11","6","10","10","13","12","6","4","5","1","4","3","3","5","9","15","15","13","14","9","5","5","2","5","7","7","6","5","4","3","2","0","0","1","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","雄琴北一丁目","324","150","174","6","10","11","13","18","19","8","11","5","8","4","11","1","2","8","10","25","23","21","20","7","7","5","7","4","6","8","12","6","11","12","2","0","0","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","雄琴北二丁目","1516","749","767","30","30","54","67","76","67","64","49","47","36","36","37","27","25","52","57","77","94","76","95","66","52","38","29","25","34","32","36","30","27","11","14","5","6","3","12","","仰木の里東"
"252018","","滋賀県","大津市","2014/3/31","雄琴町・雄琴一丁目","382","174","208","6","7","8","3","16","13","9","12","11","8","6","11","8","9","9","19","12","17","16","18","19","14","9","17","14","12","9","8","10","16","5","7","4","8","3","9","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴二丁目","477","252","225","12","11","10","7","6","8","12","8","16","7","10","12","22","14","23","11","16","12","10","10","19","12","12","20","17","17","25","16","17","14","8","14","12","16","5","16","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴三丁目","799","397","402","44","29","28","36","20","19","15","11","19","11","24","35","37","36","49","46","33","35","23","20","13","14","20","18","22","23","24","19","7","18","7","16","11","9","1","7","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴四丁目","179","87","92","19","16","6","5","1","1","1","1","5","5","6","15","18","13","10","9","7","5","6","2","0","6","3","5","2","1","1","3","1","3","1","0","0","0","0","2","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴五丁目","615","314","301","11","8","5","5","15","9","14","17","20","17","23","15","15","15","21","11","18","18","22","28","29","31","36","25","27","23","14","25","18","16","11","17","7","10","8","11","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴六丁目","1375","643","732","67","56","64","62","29","32","10","19","23","20","27","36","63","55","65","73","72","56","53","27","27","32","17","22","18","29","26","16","11","22","17","24","20","59","34","92","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴北一丁目","471","237","234","25","22","18","14","10","10","3","9","10","9","34","32","25","32","32","31","25","16","13","13","6","10","13","11","5","4","9","11","6","5","2","2","0","0","1","3","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","雄琴北二丁目","13","8","5","0","0","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","千野一丁目","282","144","138","5","2","1","3","5","2","6","3","7","6","10","9","10","8","10","4","7","4","8","10","7","12","10","10","15","10","14","14","8","9","6","9","7","9","8","14","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","千野二丁目","62","32","30","1","0","0","0","0","0","2","2","2","0","2","1","1","1","1","2","2","1","1","2","3","2","1","1","5","4","4","2","4","1","2","4","1","4","0","3","","雄琴"
"252018","","滋賀県","大津市","2014/3/31","千野三丁目","65","31","34","0","0","0","1","2","2","2","3","2","2","1","0","0","0","0","0","1","2","3","3","4","3","3","1","1","1","1","4","4","5","4","6","3","1","0","0","","雄琴"
