﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"252018","","滋賀県","大津市","令和2年度の納期限及び口座振替取扱申込締切日","令和2年度の納期限及び口座振替取扱申込締切日","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_30919_30919","無","CC BYに準拠。","2020/4/1","2020/4/1",""
"252018","","滋賀県","大津市","令和2年度市税納期限","","","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_30918_30918","無","CC BYに準拠。","2020/3/31","2020/3/31",""
"252018","","滋賀県","大津市","人口統計　令和2年3月1日時点（学区別）","令和2年3月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_31347_31347","無","CC BYに準拠。","2020/3/4","2020/3/4",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和2年3月2日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_31199_31199","無","CC BYに準拠。","2020/3/3","2020/3/3",""
"252018","","滋賀県","大津市","令和元年度　膳所小学校の学校行事予定","変更の場合があります。学校便りや各学年の学年通信等にてご確認ください。","CSV","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_29700_29699","無","CC BYに準拠。","2020/1/8","2020/3/2",""
"252018","","滋賀県","大津市","人口統計　令和2年2月1日時点（学区別）","令和2年2月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_30731_30731","無","CC BYに準拠。","2020/2/7","2020/2/7",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和2年1月11日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_30161_30161","無","CC BYに準拠。","2020/1/15","2020/1/15",""
"252018","","滋賀県","大津市","人口統計　令和2年1月1日時点（学区別）","令和2年1月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_29633_29633","無","CC BYに準拠。","2020/1/9","2020/1/9",""
"252018","","滋賀県","大津市","広報おおつ（平成31年・令和元年）","大津市が発行している広報紙「広報おおつ」のデータです。","TXT","行財政","","https://od.city.otsu.lg.jp/dataset/p_24966_24966","無","CC BYに準拠。","2019/5/27","2019/12/23",""
"252018","","滋賀県","大津市","人口統計　令和元年12月1日時点（学区別）","令和元年12月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_28745_28745","無","CC BYに準拠。","2019/12/5","2019/12/5",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和元年12月2日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_28686_28686","無","CC BYに準拠。","2019/12/5","2019/12/5",""
"252018","","滋賀県","大津市","オープンデータを用いた女性参画に関する分析結果について（平成30年度実施）","平成30年度に実施したオープンデータを用いた女性参画に関する分析結果のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_26890_26890","無","CC BYに準拠。","2019/8/30","2019/11/19",""
"252018","","滋賀県","大津市","大津市移住・定住に関するアンケート調査結果について（平成30年度実施）","平成30年度に実施した大津市の移住・定住に関するアンケート調査結果に関するデータです。","PDF;XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_26889_26889","無","CC BYに準拠。","2019/8/30","2019/11/19",""
"252018","","滋賀県","大津市","人口統計　令和元年11月1日時点（学区別）","令和元年11月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_28160_28160","無","CC BYに準拠。","2019/11/7","2019/11/7",""
"252018","","滋賀県","大津市","人口統計　令和元年10月1日時点（学区別・町丁別）","令和元年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_27581_27581","無","CC BYに準拠。","2019/10/4","2019/10/4",""
"252018","","滋賀県","大津市","虐待相談の新規継続件数","大津市の虐待相談の新規継続件数は、大津市の児童虐待相談件数の新規・継続別の件数です。","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_27172_27172","無","CC BYに準拠。","2019/9/13","2019/9/13",""
"252018","","滋賀県","大津市","人口統計　令和元年9月1日時点（学区別）","令和元年9月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_26966_26966","無","CC BYに準拠。","2019/9/5","2019/9/5",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和元年9月2日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_26867_26867","無","CC BYに準拠。","2019/9/4","2019/9/4",""
"252018","","滋賀県","大津市","人口統計　令和元年8月1日時点（学区別）","令和元年8月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_26513_26513","無","CC BYに準拠。","2019/8/6","2019/8/6",""
"252018","","滋賀県","大津市","大津市琵琶湖洪水ハザードマップ","水防法にもとづき指定された、琵琶湖がはん濫した場合に想定される浸水状況や、避難所などの情報を示したものです。大雨のときに危険な箇所として、土砂災害のおそれがある箇所も示しています。","PDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6192_1447156661429","無","CC BYに準拠。","2018/8/27","2019/7/9",""
"252018","","滋賀県","大津市","大津市大戸川洪水・内水ハザードマップ","滋賀県が水防法の規定により公表した 「大戸川浸水想定区域」と、滋賀県が独自でシミュレーションを行った 「地先の安全度マップ」の2つの情報を、大戸川流域で重ね合わせて表記したハザードマップです。","PDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6193_1447157254139","無","CC BYに準拠。","2018/8/27","2019/7/9",""
"252018","","滋賀県","大津市","人口統計　令和元年7月1日時点（学区別）","令和元年7月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_26027_26027","無","CC BYに準拠。","2019/7/5","2019/7/5",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和元年7月3日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_25992_25992","無","CC BYに準拠。","2019/7/5","2019/7/5",""
"252018","","滋賀県","大津市","人口統計　令和元年6月1日時点（学区別）","令和元年6月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_25383_25383","無","CC BYに準拠。","2019/6/11","2019/6/11",""
"252018","","滋賀県","大津市","放置自転車保管場所","大津市で撤去した放置自転車の保管所です。","CSV;JSON;RDF","行財政","","https://od.city.otsu.lg.jp/dataset/p_6820_1452663471365","無","CC BYに準拠。","2018/8/27","2019/6/7",""
"252018","","滋賀県","大津市","駅周辺自転車駐車場","大津市の駅周辺の駐輪場です。","","行財政","","https://od.city.otsu.lg.jp/dataset/p_6821_1452665389038","無","CC BYに準拠。","2018/8/27","2019/6/7",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和元年6月3日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_25229_25229","無","CC BYに準拠。","2019/6/5","2019/6/5",""
"252018","","滋賀県","大津市","次期子ども・若者プラン等策定のためのアンケート調査結果について（平成30年度実施）","","PDF;CSV","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_24854_24854","無","CC BYに準拠。","2019/5/24","2019/5/24",""
"252018","","滋賀県","大津市","人口統計　令和元年5月1日時点（学区別）","令和元年5月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_24337_24337","無","CC BYに準拠。","2019/5/10","2019/5/10",""
"252018","","滋賀県","大津市","広報おおつ（平成30年）","大津市が発行している広報紙「広報おおつ」のデータです。","TXT","行財政","","https://od.city.otsu.lg.jp/dataset/p_7793_1523423368623","無","CC BYに準拠。","2018/8/27","2019/5/9",""
"252018","","滋賀県","大津市","地域別ごみ収集曜日一覧","地域別のごみの種類別収集の曜日の一覧表です。","CSV","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6213_1447069128032","無","CC BYに準拠。","2018/8/27","2019/5/8",""
"252018","","滋賀県","大津市","市立幼稚園一覧","大津市立幼稚園の一覧です（平成31年4月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6199_1447220310006","無","CC BYに準拠。","2018/9/26","2019/4/25",""
"252018","","滋賀県","大津市","公衆便所一覧（廃棄物減量推進課所管）","廃棄物減量推進課が所管する公衆便所の一覧です。 （平成31年4月1日現在の情報です。）","CSV;JSON;RDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6817_1472121578952","無","CC BYに準拠。","2018/8/27","2019/4/22",""
"252018","","滋賀県","大津市","ごみの分け方・出し方","ごみの種類ごとに、分け方と出し方を記載しています。","CSV","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_6212_1447068621909","無","CC BYに準拠。","2018/8/27","2019/4/19",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成31年4月13日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_24010_24010","無","CC BYに準拠。","2019/4/15","2019/4/15",""
"252018","","滋賀県","大津市","平成31年度の市税納期限及び口座振替取扱申込締切日","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_23803_23803","無","CC BYに準拠。","2019/4/9","2019/4/9",""
"252018","","滋賀県","大津市","平成31年度市税納期限","","","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_23802_23802","無","CC BYに準拠。","2019/4/9","2019/4/9",""
"252018","","滋賀県","大津市","人口統計　平成31年4月1日時点（学区別・町丁別）","平成31年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_23925_23925","無","CC BYに準拠。","2019/4/9","2019/4/9",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成31年3月28日)","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_23741_23741","無","CC BYに準拠。","2019/4/2","2019/4/2",""
"252018","","滋賀県","大津市","人口統計　平成31年3月1日時点（学区別）","平成31年3月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_23231_23231","無","CC BYに準拠。","2019/3/7","2019/3/7",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成31年3月1日）","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_23096_23096","無","CC BYに準拠。","2019/3/1","2019/3/1",""
"252018","","滋賀県","大津市","人口統計　平成31年2月1日時点（学区別）","平成31年2月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_22654_22654","無","CC BYに準拠。","2019/2/6","2019/2/6",""
"252018","","滋賀県","大津市","人口統計　平成31年1月1日時点（学区別）","平成31年1月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_22304_22304","無","CC BYに準拠。","2019/1/15","2019/1/15",""
"252018","","滋賀県","大津市","次期大津市子ども・子育て支援事業計画策定のためのアンケート調査結果（平成30年度実施）","","CSV;PDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_22246_22246","無","CC BYに準拠。","2019/1/10","2019/1/10",""
"252018","","滋賀県","大津市","人口統計　平成30年12月1日時点（学区別）","平成30年12月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_21847_21847","無","CC BYに準拠。","2019/12/6","2019/12/6",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成30年12月3日）","","HTML","その他","","https://od.city.otsu.lg.jp/dataset/p_21793_21793","無","CC BYに準拠。","2018/12/5","2018/12/5",""
"252018","","滋賀県","大津市","道標リスト","道標の一覧です。 大津市が運営するサイト「大津のかんきょう宝箱」が提供するデータをオープンデータ化したものです。","CSV;JSON;RDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/groups/p_21588_21588","無","CC BYに準拠。","2018/11/21","2018/11/21",""
"252018","","滋賀県","大津市","碑・塔リスト","碑・塔の一覧です。 大津市が運営するサイト「大津のかんきょう宝箱」が提供するデータをオープンデータ化したものです。","CSV;JSON;RDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/groups/p_21037_21037","無","CC BYに準拠。","2018/10/22","2018/11/21",""
"252018","","滋賀県","大津市","人口統計　平成30年11月1日時点（学区別）","平成30年11月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_21278_21278","無","CC BYに準拠。","2018/11/12","2018/11/12",""
"252018","","滋賀県","大津市","人口統計　平成30年10月1日時点（学区別・町丁別）","平成30年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_20620_20620","無","CC BYに準拠。","2018/10/9","2018/10/9",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成30年9月3日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_20125_20125","無","CC BYに準拠。","2018/9/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成28年4月1日時点（学区別・町丁別）","平成28年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_9720_1459927798196","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年6月1日時点（学区別）","平成30年6月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_8066_1528093063272","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年5月1日時点（学区別）","平成30年5月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_8065_1525242338831","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年4月1日時点（学区別・町丁別）","平成30年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_8064_1522913217629","無","CC BYに準拠。","2018/8/27","2018/8/27",""
"252018","","滋賀県","大津市","人口統計　平成30年3月1日時点（学区別）","平成30年3月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7953_1519958607599","無","CC BYに準拠。","2018/9/26","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年2月1日時点（学区別）","平成30年2月1日時点の大津市の人口・世帯数の学区別のデータです。","","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7952_1517791315690","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成30年1月1日時点（学区別）","平成30年1月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7951_1515131617133","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年12月1日時点（学区別）","平成29年12月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7950_1512435097004","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年11月1日時点（学区別）","平成29年11月1日時点の大津市の人口・世帯数の学区別データです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7949_1509932132031","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年10月1日時点（学区別・町丁別）","平成29年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7948_1507096353801","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年9月1日時点（学区別）","平成29年9月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7406_1504510431780","無","CC BYに準拠。","2018/8/27","2018/10/1",""
