﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/9/30","朝日一丁目","599","278","321","8","10","9","9","7","5","6","4","5","7","6","5","10","10","11","13","15","14","17","17","18","17","11","18","9","24","24","22","36","27","28","43","29","45","29","31","291","小野"
"252018","","滋賀県","大津市","2023/9/30","朝日二丁目","752","352","400","6","4","5","10","7","8","13","13","11","9","5","4","8","4","15","15","16","13","29","27","28","26","16","22","18","28","28","44","44","43","44","60","39","31","20","39","360","小野"
"252018","","滋賀県","大津市","2023/9/30","湖青一丁目","516","233","283","9","8","3","8","6","5","7","13","11","10","5","13","10","9","8","7","7","7","13","20","20","26","18","22","28","30","14","23","25","25","19","19","15","19","15","19","226","小野"
"252018","","滋賀県","大津市","2023/9/30","湖青二丁目","561","249","312","4","9","4","9","2","8","7","3","9","7","8","8","5","8","7","11","14","15","14","14","15","14","15","14","18","28","23","24","34","40","29","36","21","26","20","38","272","小野"
"252018","","滋賀県","大津市","2023/9/30","水明一丁目","845","393","452","9","6","12","10","9","12","14","8","13","16","11","19","12","11","11","12","17","18","27","26","31","25","25","22","22","38","27","42","47","52","60","57","31","42","15","36","409","小野"
"252018","","滋賀県","大津市","2023/9/30","水明二丁目","957","451","506","7","3","9","9","16","13","18","16","14","10","12","12","11","12","15","14","19","20","24","30","25","35","17","21","28","30","29","38","46","77","76","77","51","39","34","50","470","小野"
"252018","","滋賀県","大津市","2023/9/30","葛川坂下町","40","22","18","2","0","1","0","2","0","0","3","0","0","0","0","3","2","0","0","0","0","1","0","2","2","1","1","2","2","3","1","1","1","0","1","2","1","2","4","20","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川木戸口町","20","10","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","2","1","1","0","1","0","0","1","1","3","2","1","0","2","14","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川中村町","28","14","14","0","0","0","1","0","0","1","1","0","0","0","0","1","0","0","0","0","2","1","0","2","0","0","0","0","1","3","0","0","1","1","1","2","2","3","5","14","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川坊村町","38","16","22","0","0","1","1","1","0","0","1","1","1","0","0","1","1","0","0","2","0","0","2","1","2","2","0","0","3","2","0","2","1","0","1","1","4","2","5","23","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川町居町","17","9","8","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","1","0","0","0","1","0","1","1","0","0","1","1","2","1","8","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川梅ノ木町","30","12","18","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","1","0","2","2","1","2","0","0","1","1","3","1","2","2","2","2","3","17","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川貫井町","23","11","12","0","0","0","0","0","1","2","0","0","0","0","0","0","0","1","1","0","0","0","0","2","2","0","0","0","0","0","1","3","3","1","0","1","2","1","2","11","葛川"
"252018","","滋賀県","大津市","2023/9/30","葛川細川町","29","15","14","0","0","0","0","0","0","1","1","0","0","1","0","1","1","1","2","0","0","0","0","0","4","3","0","0","2","2","0","3","0","1","0","2","0","0","4","19","葛川"
"252018","","滋賀県","大津市","2023/9/30","伊香立向在地町","171","79","92","2","2","0","3","3","1","3","6","2","1","1","2","5","1","1","1","0","5","9","6","5","4","7","9","12","9","9","3","8","8","5","5","2","10","5","16","79","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立生津町","214","107","107","0","1","4","2","5","5","2","6","5","1","1","1","5","2","6","6","7","4","6","5","2","4","6","6","11","13","11","9","13","13","12","6","5","9","6","14","91","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立上在地町","56","28","28","0","0","1","2","1","2","3","0","0","0","1","1","1","0","2","2","1","1","1","2","1","3","1","2","3","2","2","0","1","3","5","3","3","2","1","3","24","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立北在地町","97","43","54","0","0","0","0","0","1","3","2","4","1","3","2","1","0","1","0","1","3","3","3","5","4","4","4","3","1","4","3","7","5","2","7","1","8","1","10","49","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立下在地町","323","197","126","1","6","3","2","0","4","5","8","11","0","32","2","28","5","29","5","16","5","12","8","6","4","5","6","3","7","11","13","14","13","6","9","8","9","7","20","205","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立南庄町","411","203","208","6","4","6","3","6","2","3","4","11","12","9","6","6","3","8","4","11","13","9","16","11","9","10","15","20","19","22","17","25","27","17","17","9","15","14","22","184","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立上龍華町","123","54","69","0","1","0","0","1","2","2","7","5","3","0","3","1","2","3","1","2","2","5","6","3","6","6","4","2","5","8","6","7","8","3","3","3","6","3","4","56","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立下龍華町","412","209","203","5","3","5","2","6","1","4","5","4","4","10","4","11","9","14","10","14","8","8","7","17","17","12","15","15","22","27","22","24","18","17","16","8","23","8","17","220","伊香立"
"252018","","滋賀県","大津市","2023/9/30","伊香立途中町","132","58","74","0","1","1","4","2","0","1","2","2","0","6","4","1","2","2","1","1","0","1","2","2","5","2","6","9","9","4","4","8","9","6","7","2","2","8","16","65","伊香立"
"252018","","滋賀県","大津市","2023/9/30","山百合の丘","888","448","440","60","61","80","82","40","30","5","15","5","4","14","10","35","52","79","73","60","53","29","19","12","7","4","6","3","4","9","13","8","4","3","4","2","0","0","3","277","伊香立"
"252018","","滋賀県","大津市","2023/9/30","真野佐川町","107","52","55","2","2","2","1","3","1","0","0","0","2","2","3","1","2","1","2","3","2","4","5","2","5","3","4","2","5","8","3","5","4","7","4","2","3","5","7","50","真野"
"252018","","滋賀県","大津市","2023/9/30","真野家田町","29","13","16","0","0","1","0","0","2","1","0","0","0","0","0","0","1","0","0","1","1","1","1","0","0","1","1","2","3","0","2","1","0","2","1","0","0","3","4","12","真野"
"252018","","滋賀県","大津市","2023/9/30","真野谷口町","199","88","111","6","4","4","8","4","8","5","5","4","5","1","12","3","4","7","2","8","9","4","4","6","9","8","3","2","8","8","2","5","9","4","6","5","6","4","7","66","真野"
"252018","","滋賀県","大津市","2023/9/30","真野一丁目","1389","681","708","37","36","50","31","30","36","29","29","37","33","28","28","46","52","50","50","55","53","40","42","41","41","39","46","48","48","39","45","44","46","35","33","19","22","14","37","604","真野"
"252018","","滋賀県","大津市","2023/9/30","真野二丁目","1160","561","599","13","13","19","13","36","23","39","28","21","25","24","31","23","27","32","27","38","35","37","56","48","53","44","37","34","47","42","51","46","48","37","35","18","25","10","25","527","真野"
"252018","","滋賀県","大津市","2023/9/30","真野三丁目","67","33","34","0","1","0","1","1","0","0","0","1","2","1","0","0","2","2","2","0","1","4","1","1","2","1","1","2","3","6","3","4","6","6","2","1","4","3","3","32","真野"
"252018","","滋賀県","大津市","2023/9/30","真野四丁目","366","187","179","4","5","7","6","5","4","15","6","6","7","8","7","8","2","10","11","9","8","11","5","14","19","14","14","12","15","15","14","18","8","14","12","10","14","7","22","177","真野"
"252018","","滋賀県","大津市","2023/9/30","真野五丁目","2005","975","1030","32","27","56","45","56","69","67","61","57","34","27","31","41","34","65","67","60","80","94","84","84","88","72","76","52","56","61","59","58","62","41","49","30","45","22","63","877","真野"
"252018","","滋賀県","大津市","2023/9/30","真野六丁目","944","450","494","12","12","38","29","44","52","39","45","26","29","3","7","8","7","33","42","38","43","55","56","44","54","26","24","20","15","11","16","17","27","20","19","9","6","7","11","339","真野"
"252018","","滋賀県","大津市","2023/9/30","真野普門一丁目","424","195","229","5","5","5","6","6","9","10","5","12","8","10","10","6","7","5","8","20","10","12","12","16","19","17","19","12","11","11","11","15","25","12","23","11","19","10","22","196","真野"
"252018","","滋賀県","大津市","2023/9/30","真野普門二丁目","14","4","10","0","1","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","1","2","1","2","0","1","0","0","7","真野"
"252018","","滋賀県","大津市","2023/9/30","真野普門三丁目","58","17","41","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","0","1","1","0","0","0","0","0","2","4","4","2","2","1","5","4","27","49","真野"
"252018","","滋賀県","大津市","2023/9/30","真野大野一丁目","624","319","305","3","3","11","5","15","13","8","9","17","8","11","7","11","10","12","17","18","14","24","18","30","24","18","16","19","25","24","34","43","44","31","24","14","14","10","20","284","真野"
"252018","","滋賀県","大津市","2023/9/30","真野大野二丁目","14","8","6","0","0","0","0","0","0","1","0","1","1","1","0","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","0","0","1","1","1","0","0","6","真野"
"252018","","滋賀県","大津市","2023/9/30","向陽町","419","194","225","5","5","5","8","11","4","11","9","5","11","5","8","9","7","5","11","10","11","11","16","14","18","13","7","11","9","12","15","18","20","19","22","15","12","15","32","189","真野北"
"252018","","滋賀県","大津市","2023/9/30","美空町","1064","537","527","10","11","14","12","14","15","20","17","21","16","32","21","30","16","28","16","16","31","30","28","41","44","37","31","31","37","45","39","65","59","60","58","17","41","26","35","676","真野北"
"252018","","滋賀県","大津市","2023/9/30","花園町","559","247","312","10","9","13","20","13","9","12","10","8","8","5","13","11","12","12","14","13","15","11","10","17","19","11","15","15","35","18","15","25","26","19","27","20","20","14","35","254","真野北"
"252018","","滋賀県","大津市","2023/9/30","清風町","1039","506","533","15","11","25","23","26","13","13","18","14","14","16","11","19","25","32","28","29","34","34","24","26","28","17","24","21","42","52","66","67","73","60","40","24","26","16","33","453","真野北"
"252018","","滋賀県","大津市","2023/9/30","陽明町","756","366","390","7","8","11","5","11","11","17","10","12","11","12","10","11","13","23","24","12","18","15","11","17","16","14","30","28","38","53","59","50","57","41","23","19","18","13","28","341","真野北"
"252018","","滋賀県","大津市","2023/9/30","清和町","1016","484","532","6","13","12","16","11","16","16","10","26","19","11","12","14","24","24","28","24","22","25","20","27","28","22","35","37","60","76","78","79","75","44","27","8","19","22","30","455","真野北"
"252018","","滋賀県","大津市","2023/9/30","緑町","1231","585","646","23","28","22","18","17","10","17","13","19","23","13","9","31","31","30","40","27","25","35","31","22","25","23","45","59","88","80","78","88","78","50","33","14","19","15","52","545","真野北"
"252018","","滋賀県","大津市","2023/9/30","堅田一丁目","2288","1130","1158","65","79","71","65","54","53","55","41","56","48","67","84","89","90","95","93","81","64","77","70","74","77","52","89","86","85","69","61","57","62","41","39","23","23","18","35","961","堅田"
"252018","","滋賀県","大津市","2023/9/30","堅田二丁目","91","53","38","3","3","0","2","1","0","2","0","6","6","27","16","5","4","3","3","0","0","1","0","0","1","4","2","1","1","0","0","0","0","0","0","0","0","0","0","72","堅田"
"252018","","滋賀県","大津市","2023/9/30","本堅田一丁目","1143","540","603","18","16","15","16","23","20","19","33","31","21","21","13","14","20","16","23","34","39","41","32","40","42","43","39","35","38","36","35","46","63","42","45","32","54","34","54","549","堅田"
"252018","","滋賀県","大津市","2023/9/30","本堅田二丁目","1146","553","593","22","17","28","21","18","22","23","11","27","26","28","32","28","28","35","32","32","34","40","44","30","33","42","28","36","53","42","48","48","45","36","41","22","27","16","51","506","堅田"
"252018","","滋賀県","大津市","2023/9/30","本堅田三丁目","1476","689","787","21","21","22","24","25","35","28","44","34","36","32","41","39","30","36","35","38","36","52","60","59","61","54","57","50","44","41","46","47","56","53","63","37","41","21","57","732","堅田"
"252018","","滋賀県","大津市","2023/9/30","本堅田四丁目","2240","1079","1161","46","46","50","48","41","39","57","49","66","72","62","65","66","62","72","63","71","73","69","75","77","107","85","87","83","102","73","72","75","61","40","54","28","48","18","38","1071","堅田"
"252018","","滋賀県","大津市","2023/9/30","本堅田五丁目","1013","476","537","19","21","18","22","18","23","20","22","27","27","28","33","34","24","31","33","39","38","43","40","34","50","27","30","31","26","22","29","34","49","25","25","15","13","11","32","499","堅田"
"252018","","滋賀県","大津市","2023/9/30","本堅田六丁目","2583","1261","1322","120","111","123","130","89","78","44","46","40","39","79","108","129","135","150","146","126","131","85","77","64","66","52","54","41","45","36","38","37","40","19","30","19","21","8","27","1009","堅田"
"252018","","滋賀県","大津市","2023/9/30","衣川一丁目","1215","616","599","36","46","41","22","26","24","27","36","41","41","43","38","46","48","34","34","41","28","55","44","43","43","29","29","27","29","35","33","42","37","21","26","21","21","8","20","568","堅田"
"252018","","滋賀県","大津市","2023/9/30","衣川二丁目","38","21","17","2","0","1","0","0","0","0","0","0","0","8","2","2","1","0","2","2","2","0","0","3","1","0","1","0","1","0","2","1","2","2","2","0","1","0","0","23","堅田"
"252018","","滋賀県","大津市","2023/9/30","衣川三丁目","377","186","191","7","8","6","4","6","8","8","4","12","10","10","6","6","9","12","7","11","10","10","7","15","8","12","13","8","8","11","14","16","29","19","16","12","13","5","17","192","堅田"
"252018","","滋賀県","大津市","2023/9/30","今堅田一丁目","577","280","297","6","8","16","13","23","14","11","12","18","19","14","16","16","9","13","14","22","24","20","22","25","24","11","15","20","20","17","17","15","13","14","16","11","17","8","24","247","堅田"
"252018","","滋賀県","大津市","2023/9/30","今堅田二丁目","2796","1372","1424","40","49","47","36","43","52","72","72","105","89","99","99","112","77","97","88","68","69","126","113","115","151","103","121","107","117","87","79","72","73","28","61","30","38","21","40","1403","堅田"
"252018","","滋賀県","大津市","2023/9/30","今堅田三丁目","580","294","286","9","6","8","6","9","6","5","8","9","21","16","14","14","13","10","18","16","16","22","15","19","17","46","45","27","19","22","13","25","23","19","19","9","19","9","8","286","堅田"
"252018","","滋賀県","大津市","2023/9/30","仰木二丁目","710","332","378","2","5","11","6","8","8","7","11","15","11","14","8","9","7","13","14","22","19","18","19","19","21","30","24","31","34","25","39","32","37","30","42","26","26","20","47","322","仰木"
"252018","","滋賀県","大津市","2023/9/30","仰木三丁目","169","88","81","0","1","4","2","3","3","5","2","8","3","2","4","1","3","4","2","5","9","8","4","6","5","10","5","4","3","3","7","8","7","7","6","2","12","8","3","74","仰木"
"252018","","滋賀県","大津市","2023/9/30","仰木四丁目","344","170","174","1","1","3","5","16","5","16","3","9","6","1","7","10","6","3","9","8","11","21","12","7","14","9","11","12","17","15","11","15","18","12","13","7","6","5","19","144","仰木"
"252018","","滋賀県","大津市","2023/9/30","仰木五丁目","260","118","142","0","4","3","1","7","5","4","10","3","2","2","4","5","3","4","6","10","8","6","11","9","8","8","9","10","8","6","8","12","16","13","17","7","8","9","14","107","仰木"
"252018","","滋賀県","大津市","2023/9/30","仰木六丁目","321","154","167","4","3","4","0","5","4","4","6","9","9","8","4","4","4","6","5","8","6","14","13","10","11","13","16","9","7","10","12","10","15","15","17","11","19","10","16","139","仰木"
"252018","","滋賀県","大津市","2023/9/30","仰木七丁目","60","34","26","2","0","2","2","1","1","2","0","0","0","0","0","2","0","2","0","1","3","3","2","1","0","3","1","1","2","4","5","2","1","3","3","2","1","3","5","24","仰木"
"252018","","滋賀県","大津市","2023/9/30","仰木の里一丁目","723","364","359","15","8","14","11","11","9","13","9","12","9","13","5","9","14","20","13","16","14","21","17","18","23","21","32","25","26","33","42","43","49","40","22","20","26","20","30","326","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","仰木の里二丁目","551","261","290","3","8","6","10","9","4","19","9","16","19","12","11","4","10","12","14","10","7","12","14","13","21","21","22","25","26","28","27","26","30","23","23","13","15","9","20","233","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","仰木の里三丁目","410","201","209","11","6","4","6","6","10","11","12","11","12","5","9","15","8","14","21","10","11","16","15","11","8","7","7","14","20","11","17","25","18","15","11","7","8","8","10","185","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","仰木の里四丁目","1204","582","622","30","29","63","64","27","25","17","17","20","16","12","20","26","33","65","54","43","50","34","29","23","30","29","48","49","51","51","46","38","37","29","37","22","11","4","25","475","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","仰木の里五丁目","341","161","180","2","1","9","5","4","6","6","9","8","9","2","8","5","4","4","5","9","13","7","10","13","10","9","9","18","28","23","25","26","14","11","10","4","0","1","14","151","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","仰木の里六丁目","599","288","311","10","5","11","8","6","7","8","12","17","9","11","9","15","9","14","14","9","13","14","16","12","13","11","21","27","27","29","41","41","41","32","29","13","16","8","21","270","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","仰木の里七丁目","704","341","363","16","14","21","23","31","16","12","18","11","21","9","9","13","16","18","22","27","25","17","21","22","14","11","19","25","31","35","41","29","26","25","13","11","10","8","24","287","仰木の里"
"252018","","滋賀県","大津市","2023/9/30","衣川一丁目","406","200","206","5","8","9","9","20","24","13","10","5","9","3","7","9","10","17","13","15","16","22","18","17","15","12","16","12","15","13","9","9","9","8","8","8","2","3","8","149","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","衣川二丁目","1034","489","545","11","10","19","27","31","17","27","32","21","19","11","13","10","19","19","25","37","33","30","40","34","34","17","29","33","23","29","48","45","58","54","57","36","28","25","33","456","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東一丁目","1041","527","514","11","13","19","20","52","39","69","34","49","38","10","21","13","19","15","19","25","35","57","61","66","73","47","35","26","22","20","22","15","20","19","18","12","13","2","12","375","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東二丁目","943","457","486","6","8","27","33","61","51","51","50","29","34","15","16","7","15","13","23","38","51","59","56","51","51","24","29","26","18","20","11","7","13","11","14","8","7","4","6","321","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東三丁目","242","116","126","2","1","2","5","3","6","3","1","7","3","3","4","4","9","5","8","3","5","2","6","6","5","6","8","13","18","13","11","18","16","11","7","4","4","11","9","104","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東四丁目","18","7","11","0","0","0","0","0","0","0","1","3","9","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東五丁目","677","326","351","6","10","11","9","7","14","11","14","19","9","16","12","15","15","15","14","11","10","13","15","25","27","28","36","37","43","30","45","35","22","24","26","15","19","8","11","292","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東六丁目","458","228","230","1","5","4","3","3","5","12","13","12","10","10","8","10","7","12","10","8","7","10","9","15","11","20","27","27","29","26","27","25","22","16","11","13","16","4","10","200","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東七丁目","965","460","505","11","24","27","31","14","16","28","14","26","23","18","24","19","22","28","34","27","23","25","23","26","32","36","39","36","54","50","51","46","39","23","18","14","19","6","19","397","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","仰木の里東八丁目","718","357","361","12","13","15","16","13","18","21","18","23","24","25","16","20","22","19","13","25","25","19","20","29","33","26","32","33","24","21","27","24","24","11","14","11","12","10","10","315","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","雄琴三丁目","245","132","113","4","2","6","5","13","8","16","11","11","9","5","0","2","4","6","4","5","7","11","17","17","14","12","7","3","6","2","5","8","6","6","4","3","4","2","0","84","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","雄琴北一丁目","326","146","180","5","3","6","4","5","10","13","20","17","17","5","6","1","6","5","7","3","7","9","13","26","24","16","17","6","8","5","7","8","7","5","12","4","9","7","3","128","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","雄琴北二丁目","1501","751","750","39","17","30","26","34","28","59","70","63","45","41","42","41","29","34","33","29","35","54","57","71","80","80","92","60","54","32","27","25","38","25","33","23","23","11","21","598","仰木の里東"
"252018","","滋賀県","大津市","2023/9/30","雄琴一丁目","354","170","184","3","1","7","5","7","6","7","5","15","14","10","12","12","10","11","8","8","10","12","19","11","16","11","18","18","10","10","12","12","10","7","8","4","12","5","8","178","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴二丁目","392","192","200","4","7","4","4","13","11","6","4","10","12","6","3","7","7","10","10","16","16","16","11","19","14","10","10","16","13","8","18","19","14","13","15","7","13","8","18","191","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴三丁目","840","389","451","7","18","21","26","36","36","32","36","17","17","21","21","18","20","22","31","33","31","52","47","25","37","18","20","18","18","18","17","22","25","15","16","8","13","6","22","357","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴四丁目","306","148","158","8","9","10","16","21","19","3","6","6","6","8","5","14","16","17","22","19","15","12","13","10","7","7","7","3","1","2","6","3","4","4","3","1","2","0","1","113","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴五丁目","943","459","484","39","44","26","28","14","16","6","12","22","27","23","33","49","41","40","34","28","27","26","20","25","26","26","29","29","43","37","24","30","28","15","25","11","12","13","15","411","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴六丁目","1391","635","756","21","18","30","21","57","61","67","57","28","39","26","33","20","18","24","37","57","54","60","66","60","51","48","33","23","23","12","22","14","23","28","28","20","41","40","131","664","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴北一丁目","540","266","274","17","17","18","13","24","17","17","17","12","16","15","20","22","16","20","19","16","25","29","28","29","25","13","17","3","10","11","11","8","6","7","12","5","2","0","3","232","雄琴"
"252018","","滋賀県","大津市","2023/9/30","雄琴北二丁目","14","8","6","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0","1","0","0","0","0","1","1","1","0","0","1","1","1","0","0","0","0","0","0","0","11","雄琴"
