﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2020/3/31","朝日二丁目","781","366","415","4","3","6","8","8","12","16","7","13","10","9","7","9","9","14","12","26","24","27","29","17","22","17","23","25","33","42","50","53","55","44","50","24","21","12","40","","小野"
"252018","","滋賀県","大津市","2020/3/31","湖青一丁目","525","231","294","3","6","4","4","10","11","15","9","12","26","8","13","8","8","3","6","13","16","18","25","16","22","28","28","16","20","20","27","22","17","14","27","13","12","8","17","","小野"
"252018","","滋賀県","大津市","2020/3/31","湖青二丁目","582","260","322","1","6","2","9","6","4","7","6","13","11","8","10","8","5","11","10","11","16","16","15","12","14","11","22","28","22","24","36","40","50","26","31","22","18","14","37","","小野"
"252018","","滋賀県","大津市","2020/3/31","水明一丁目","910","431","479","11","8","8","8","16","11","10","14","21","24","14","13","12","12","15","18","26","21","30","27","20","24","24","26","27","40","51","55","49","67","59","48","19","27","19","36","","小野"
"252018","","滋賀県","大津市","2020/3/31","水明二丁目","1008","485","523","9","8","18","10","18","17","16","17","16","13","9","10","15","18","19","19","24","25","24","28","19","28","24","22","31","40","38","50","73","98","68","53","37","31","27","36","","小野"
"252018","","滋賀県","大津市","2020/3/31","葛川坂下町","42","20","22","1","0","1","0","1","2","0","1","0","0","2","1","0","0","0","0","0","1","3","2","1","1","3","2","2","1","2","1","0","2","2","1","0","1","2","6","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川木戸口町","20","9","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","0","0","1","1","1","1","2","1","2","2","1","1","2","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川中村町","31","13","18","0","0","0","1","1","1","0","0","0","0","1","0","0","0","0","0","0","1","1","0","1","0","0","0","3","1","0","1","1","1","1","4","3","2","1","6","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川坊村町","41","18","23","1","1","0","0","0","1","0","1","2","2","1","1","0","0","1","0","1","0","1","0","1","1","1","2","1","1","2","0","1","2","1","3","1","3","3","5","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川町居町","18","10","8","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","2","0","0","1","0","1","0","0","1","1","1","0","1","2","0","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川梅ノ木町","31","12","19","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","1","2","2","2","0","0","1","0","3","2","0","1","4","3","1","1","5","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川貫井町","24","12","12","0","0","0","0","1","1","2","0","0","0","0","0","1","0","0","1","0","0","1","1","1","0","0","0","0","1","3","2","1","1","1","2","1","1","0","2","","葛川"
"252018","","滋賀県","大津市","2020/3/31","葛川細川町","21","13","8","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","1","1","0","1","1","1","3","0","0","0","4","0","0","1","1","3","","葛川"
"252018","","滋賀県","大津市","2020/3/31","伊香立向在地町","178","83","95","0","2","2","1","3","4","2","3","1","1","4","6","3","1","1","3","7","6","2","5","8","5","11","12","10","3","5","6","13","8","2","5","3","11","6","13","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立生津町","241","122","119","4","2","6","4","0","7","8","2","4","2","1","5","8","4","8","5","5","7","4","3","7","6","7","11","12","10","10","13","18","8","4","9","8","7","8","14","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立上在地町","63","32","31","0","2","2","2","2","0","1","0","1","2","1","0","1","0","2","3","1","2","0","3","2","3","2","1","3","1","3","1","5","4","1","3","3","1","2","3","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立北在地町","107","47","60","0","0","0","0","2","3","4","1","4","0","0","2","1","0","1","2","3","4","5","4","4","3","4","2","4","1","3","7","5","8","4","6","0","9","3","8","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立下在地町","237","103","134","2","4","1","6","1","6","2","4","2","3","7","5","8","5","6","3","9","10","4","3","3","6","4","7","7","7","15","18","11","12","7","8","4","9","10","18","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立南庄町","445","217","228","4","4","8","2","5","4","9","6","13","12","7","7","7","5","9","11","11","15","11","10","9","11","17","19","22","20","30","23","19","19","11","15","8","12","17","33","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立上龍華町","139","63","76","1","1","0","1","2","8","4","2","3","5","3","3","3","2","2","1","3","6","6","6","3","4","6","4","6","7","6","7","7","5","3","7","3","2","2","5","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立下龍華町","437","222","215","4","4","4","0","4","5","6","6","9","5","14","6","13","7","11","12","12","4","17","18","13","15","16","19","21","18","32","22","18","21","11","21","7","12","10","20","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","伊香立途中町","147","65","82","0","4","2","1","0","0","3","2","3","3","3","4","3","1","1","1","2","1","2","4","1","7","7","6","7","8","5","7","10","6","3","6","3","7","10","14","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","山百合の丘","705","351","354","72","78","48","36","9","16","7","7","3","5","21","29","48","59","61","58","35","21","15","10","7","6","2","4","6","9","11","8","4","4","1","0","0","0","1","4","","伊香立"
"252018","","滋賀県","大津市","2020/3/31","真野佐川町","119","59","60","2","1","4","1","0","1","0","1","3","4","2","3","1","4","2","2","3","4","5","7","1","3","3","4","5","5","8","2","6","6","5","3","1","5","8","4","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野家田町","29","13","16","0","0","1","0","0","1","1","0","0","1","1","1","0","0","0","0","1","1","0","0","0","1","2","3","0","1","1","1","1","1","1","0","1","2","3","3","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野谷口町","199","87","112","3","8","4","5","6","8","5","5","2","8","5","8","4","3","4","7","9","5","6","10","7","3","4","5","6","5","4","4","8","11","5","5","3","5","2","7","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野一丁目","1353","652","701","42","41","32","30","25","24","26","33","31","23","50","50","53","50","48","49","44","42","37","49","35","41","50","50","43","44","38","42","47","47","27","30","9","17","15","39","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野二丁目","1212","592","620","16","12","27","26","45","22","27","39","26","29","22","21","29","29","42","35","37","42","59","54","41","43","35","46","41","55","51","51","42","45","29","35","12","14","11","22","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野三丁目","75","37","38","0","0","0","0","0","0","0","1","1","1","2","2","2","1","1","2","4","3","0","0","1","3","2","1","5","4","5","7","7","3","2","5","3","1","2","4","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野四丁目","366","186","180","2","3","5","6","10","3","10","9","13","11","5","4","6","4","12","10","8","2","15","16","12","17","9","12","16","15","19","9","14","11","12","20","6","9","12","19","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野五丁目","2010","982","1028","50","39","63","62","58","71","65","44","36","41","39","33","53","58","64","79","87","71","91","85","70","77","55","66","63","55","60","60","54","61","28","44","24","34","22","48","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野六丁目","946","465","481","32","21","38","44","51","44","33","39","15","17","6","8","25","32","38","42","44","50","60","62","34","29","18","16","10","16","18","24","20","20","14","6","4","2","5","9","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野普門一丁目","469","216","253","7","5","10","10","6","5","10","12","19","13","6","13","8","12","16","10","11","8","18","21","16","20","14","13","9","10","15","18","15","26","15","24","11","17","10","16","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野普門二丁目","28","10","18","0","1","0","1","0","0","1","2","0","1","1","0","0","0","0","0","1","2","1","1","1","2","1","1","0","0","1","1","2","3","0","1","0","2","1","0","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野普門三丁目","79","18","61","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","0","1","0","1","1","0","0","0","0","0","1","3","4","3","2","3","5","1","6","2","42","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野大野一丁目","667","337","330","4","3","14","10","6","12","20","9","11","15","12","13","19","16","14","16","18","13","28","23","24","9","21","24","27","36","33","36","42","43","22","16","12","15","10","21","","真野"
"252018","","滋賀県","大津市","2020/3/31","真野大野二丁目","20","10","10","0","0","0","0","0","0","2","1","1","2","0","0","0","0","0","0","0","0","3","3","1","0","0","0","0","0","0","0","0","1","1","1","2","1","0","1","","真野"
"252018","","滋賀県","大津市","2020/3/31","向陽町","425","200","225","4","7","10","5","8","7","8","9","7","9","9","5","7","8","9","9","8","18","15","17","11","8","14","12","13","12","12","18","23","26","16","14","10","11","16","30","","真野北"
"252018","","滋賀県","大津市","2020/3/31","美空町","1200","600","600","12","17","15","11","17","17","18","19","24","13","35","18","31","19","18","30","36","38","38","44","48","40","29","30","51","45","47","61","78","69","43","55","36","40","24","34","","真野北"
"252018","","滋賀県","大津市","2020/3/31","花園町","517","233","284","6","10","10","4","10","7","13","9","11","10","8","12","3","13","10","8","8","11","19","17","9","15","17","32","16","11","17","23","27","29","17","27","20","16","12","30","","真野北"
"252018","","滋賀県","大津市","2020/3/31","清風町","1038","499","539","13","18","25","15","20","15","15","14","13","12","15","16","30","31","24","28","38","28","30","24","16","22","18","34","46","65","59","64","76","62","34","32","14","17","13","42","","真野北"
"252018","","滋賀県","大津市","2020/3/31","陽明町","795","379","416","9","7","10","9","17","10","12","13","14","9","9","21","18","28","23","20","20","12","13","17","13","23","18","36","47","52","53","52","52","47","28","17","9","16","14","27","","真野北"
"252018","","滋賀県","大津市","2020/3/31","清和町","1070","514","556","8","16","11","11","17","9","28","24","24","18","14","32","22","25","26","25","24","20","28","29","22","29","25","49","71","79","80","81","65","42","16","18","11","20","22","29","","真野北"
"252018","","滋賀県","大津市","2020/3/31","緑町","1240","593","647","23","23","15","11","15","10","25","21","29","19","26","22","36","44","23","28","30","27","17","24","25","38","45","65","77","94","75","83","80","43","24","24","13","25","15","46","","真野北"
"252018","","滋賀県","大津市","2020/3/31","堅田一丁目","2116","1064","1052","69","61","52","46","53","44","51","56","65","59","79","85","82","75","93","78","66","68","70","73","53","73","76","93","86","69","65","57","47","45","33","31","13","14","11","25","","堅田"
"252018","","滋賀県","大津市","2020/3/31","堅田二丁目","114","77","37","0","4","2","1","0","1","2","0","6","3","34","13","10","4","8","2","5","2","3","1","4","4","2","1","1","1","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2020/3/31","本堅田一丁目","1226","580","646","14","12","19","23","20","31","30","27","37","16","18","16","20","29","28","35","39","31","37","36","46","45","43","36","25","39","43","51","52","62","41","64","37","48","31","45","","堅田"
"252018","","滋賀県","大津市","2020/3/31","本堅田二丁目","1213","596","617","36","23","26","23","19","15","25","24","30","29","24","32","46","29","37","40","34","43","41","36","46","30","40","45","36","50","47","41","39","48","31","35","22","28","17","46","","堅田"
"252018","","滋賀県","大津市","2020/3/31","本堅田三丁目","1518","714","804","17","15","28","31","26","38","33","40","54","50","42","32","30","29","29","32","41","53","60","65","62","56","42","60","52","43","43","56","58","72","47","41","31","39","19","52","","堅田"
"252018","","滋賀県","大津市","2020/3/31","本堅田四丁目","2189","1041","1148","48","38","42","38","48","51","57","63","59","80","64","69","72","46","68","71","58","69","88","111","84","82","84","107","83","78","71","68","59","57","26","48","12","30","18","42","","堅田"
"252018","","滋賀県","大津市","2020/3/31","本堅田五丁目","948","447","501","17","19","17","20","21","23","27","21","33","19","22","25","28","32","30","32","41","38","36","49","24","33","24","22","23","27","30","41","32","33","22","19","9","24","11","24","","堅田"
"252018","","滋賀県","大津市","2020/3/31","本堅田六丁目","2068","998","1070","109","111","103","99","46","45","41","31","36","46","59","67","106","125","124","138","72","81","78","54","39","48","51","61","37","37","38","38","20","25","22","23","6","21","11","20","","堅田"
"252018","","滋賀県","大津市","2020/3/31","衣川一丁目","1074","541","533","39","26","31","21","20","29","30","38","33","29","27","31","33","34","34","39","51","29","45","48","28","29","32","27","25","33","48","36","23","32","26","20","10","19","6","13","","堅田"
"252018","","滋賀県","大津市","2020/3/31","衣川二丁目","34","17","17","1","0","0","0","0","0","0","0","3","0","3","3","0","1","2","1","0","0","3","1","1","1","0","1","0","1","1","3","2","4","1","1","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2020/3/31","衣川三丁目","385","186","199","5","3","3","5","5","5","3","6","8","9","12","10","4","9","16","9","14","11","17","10","12","12","7","11","7","9","19","25","27","20","16","16","8","11","3","18","","堅田"
"252018","","滋賀県","大津市","2020/3/31","今堅田一丁目","609","293","316","12","10","20","17","15","12","19","13","14","21","18","15","14","12","17","23","22","20","24","18","15","20","17","20","20","14","15","19","17","11","12","17","11","17","11","37","","堅田"
"252018","","滋賀県","大津市","2020/3/31","今堅田二丁目","2906","1443","1463","68","54","53","52","60","72","85","64","107","103","123","105","116","117","93","75","98","96","138","144","105","119","110","118","94","93","81","71","46","66","32","46","23","33","11","35","","堅田"
"252018","","滋賀県","大津市","2020/3/31","今堅田三丁目","579","295","284","8","7","8","5","4","6","9","20","19","21","10","16","11","8","14","16","20","18","22","12","32","40","37","25","22","14","22","20","26","19","14","20","11","12","6","5","","堅田"
"252018","","滋賀県","大津市","2020/3/31","仰木二丁目","793","377","416","8","6","6","6","10","8","15","17","21","16","12","11","15","12","17","17","19","20","18","21","29","23","34","33","25","37","32","35","38","43","33","42","22","32","23","37","","仰木"
"252018","","滋賀県","大津市","2020/3/31","仰木三丁目","172","88","84","2","2","1","2","2","2","6","5","7","4","1","3","3","3","3","5","8","6","5","3","10","6","5","5","3","5","8","6","8","8","5","12","5","4","6","3","","仰木"
"252018","","滋賀県","大津市","2020/3/31","仰木四丁目","359","177","182","0","3","17","5","15","4","8","7","6","9","6","7","7","8","6","9","19","12","11","14","8","7","12","17","12","12","10","14","17","18","11","11","5","7","7","18","","仰木"
"252018","","滋賀県","大津市","2020/3/31","仰木五丁目","289","137","152","1","1","5","1","6","9","3","7","10","4","4","6","2","4","11","9","7","10","10","10","6","9","12","6","6","11","10","12","13","17","13","10","5","10","13","16","","仰木"
"252018","","滋賀県","大津市","2020/3/31","仰木六丁目","331","156","175","5","1","3","4","5","6","9","6","8","9","5","3","6","5","7","6","10","7","13","15","12","15","11","6","11","13","7","13","12","21","14","22","9","13","9","10","","仰木"
"252018","","滋賀県","大津市","2020/3/31","仰木七丁目","64","35","29","2","2","2","1","2","0","0","0","0","0","1","1","0","0","3","4","2","2","1","0","1","1","4","0","3","5","3","2","4","3","2","2","3","2","2","4","","仰木"
"252018","","滋賀県","大津市","2020/3/31","仰木の里一丁目","770","376","394","11","10","10","11","15","6","15","13","17","16","14","10","14","19","15","13","15","20","21","19","22","26","24","30","29","42","35","39","55","42","23","28","20","25","21","25","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","仰木の里二丁目","587","281","306","3","10","7","7","18","5","20","21","21","19","4","12","11","8","12","12","8","8","15","21","20","18","21","25","26","30","28","23","34","34","16","23","9","8","8","22","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","仰木の里三丁目","409","195","214","4","4","4","9","10","11","10","8","12","12","10","8","10","20","10","16","14","13","16","12","8","12","10","12","11","19","24","19","21","14","11","11","4","8","6","6","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","仰木の里四丁目","1162","562","600","47","44","33","41","14","13","26","23","27","22","26","33","32","43","54","47","39","39","23","24","23","38","49","63","58","47","45","33","24","40","25","17","12","13","5","20","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","仰木の里五丁目","353","164","189","6","4","6","6","7","8","7","11","5","10","5","5","5","9","7","13","8","10","13","9","10","7","13","21","18","29","28","16","18","13","5","2","2","4","1","12","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","仰木の里六丁目","621","297","324","8","9","6","7","9","10","16","12","15","16","14","8","18","14","11","12","11","11","11","16","12","21","22","20","28","37","33","42","46","32","21","22","6","9","10","26","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","仰木の里七丁目","695","333","362","20","20","29","20","18","20","13","16","11","20","6","12","13","17","28","29","22","18","16","20","12","15","22","25","28","42","35","29","26","16","15","15","9","14","10","14","","仰木の里"
"252018","","滋賀県","大津市","2020/3/31","衣川一丁目","434","209","225","5","8","22","21","18","17","8","12","3","8","10","12","14","13","17","16","19","18","18","17","15","13","10","19","14","12","11","10","9","11","12","4","4","6","0","8","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","衣川二丁目","1055","501","554","9","17","25","20","27","24","26","28","18","19","10","11","15","18","30","31","29","39","32","34","22","36","30","23","31","40","41","61","65","62","48","41","26","18","17","32","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東一丁目","1025","527","498","19","11","39","33","57","37","74","42","28","30","11","16","14","13","20","32","44","58","67","69","49","43","30","23","20","25","16","10","19","19","13","16","4","10","3","11","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東二丁目","967","471","496","21","18","53","50","55","55","40","40","16","32","14","18","9","11","30","36","56","63","51","58","38","31","21","20","25","15","11","9","12","18","12","9","6","4","1","9","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東三丁目","267","124","143","2","3","2","6","5","4","6","1","5","9","6","13","6","11","8","7","3","3","4","4","5","10","12","15","9","16","14","12","20","10","6","8","7","5","4","6","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東四丁目","22","8","14","0","0","0","0","0","0","0","4","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東五丁目","711","344","367","7","9","10","10","9","16","25","11","26","24","22","17","13","15","16","12","8","12","18","24","28","32","38","44","28","50","40","27","24","24","22","24","5","4","5","12","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東六丁目","518","258","260","4","5","4","4","8","11","17","15","19","17","18","11","15","14","4","6","13","9","14","10","17","21","24","30","28","30","25","22","22","19","15","16","8","10","3","10","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東七丁目","976","471","505","20","26","19","22","24","14","23","23","36","27","22","26","27","29","22","25","26","23","23","27","33","40","35","50","53","53","49","41","33","24","14","25","8","10","4","20","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","仰木の里東八丁目","709","347","362","11","12","11","22","18","19","18","26","27","18","24","18","19","16","21","20","18","19","26","29","26","35","22","25","34","24","21","25","23","22","16","13","7","8","5","11","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","雄琴三丁目","212","112","100","3","1","7","4","13","6","11","14","10","4","0","2","1","1","3","6","11","10","11","17","12","8","7","5","4","4","3","5","7","6","4","5","3","0","2","2","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","雄琴北一丁目","336","149","187","4","6","8","7","9","17","18","16","10","14","4","4","4","15","4","3","7","10","20","19","17","24","13","10","5","6","5","7","9","10","3","14","9","3","0","2","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","雄琴北二丁目","1505","740","765","27","25","24","28","60","60","70","65","66","51","38","26","28","33","33","34","36","47","71","79","68","97","81","59","37","35","24","32","28","37","29","24","9","19","11","14","","仰木の里東"
"252018","","滋賀県","大津市","2020/3/31","雄琴一丁目","365","171","194","2","6","5","3","10","7","8","9","12","14","15","7","6","8","8","10","14","16","12","13","10","19","19","13","11","15","15","11","10","11","4","8","6","10","4","14","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴二丁目","417","205","212","6","4","11","6","8","9","5","7","14","12","7","6","10","10","17","13","20","16","15","12","9","8","15","17","9","16","17","11","18","17","8","14","6","11","10","23","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴三丁目","854","410","444","24","29","31","31","33","35","22","18","14","16","21","23","26","30","40","36","36","42","43","39","15","23","14","16","23","18","17","22","25","20","11","18","6","11","9","17","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴四丁目","215","105","110","7","9","17","17","8","9","3","3","2","2","4","4","5","12","18","19","14","11","11","6","5","2","2","4","1","2","3","3","2","3","2","1","1","2","0","1","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴五丁目","719","364","355","21","20","15","13","4","8","13","10","16","23","35","18","27","20","18","23","26","17","21","19","26","26","28","37","26","29","35","28","18","21","14","17","11","13","10","13","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴六丁目","1406","642","764","32","29","57","43","69","65","30","43","17","21","19","24","19","32","49","53","61","67","63","66","59","27","32","34","13","20","16","23","30","26","19","31","22","39","35","121","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴北一丁目","512","244","268","18","19","21","11","21","16","10","14","10","23","17","27","18","17","25","14","21","29","26","29","16","16","8","10","10","13","9","7","6","10","6","7","2","4","0","2","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","雄琴北二丁目","23","10","13","0","0","0","0","0","0","1","0","1","3","3","4","1","0","0","1","0","0","1","2","1","2","0","0","1","1","0","0","1","0","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","千野一丁目","257","119","138","2","3","4","3","1","4","7","2","3","5","5","6","8","6","7","9","9","4","6","7","9","11","8","12","10","10","12","8","13","12","5","12","4","7","6","17","","雄琴"
"252018","","滋賀県","大津市","2020/3/31","千野二丁目","48","26","22","0","0","1","0","0","0","0","0","2","0","1","1","2","0","0","0","2","2","1","1","2","0","2","2","1","2","3","3","4","3","4","1","1","2","0","5","","雄琴"
