﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2010/3/31","和邇中","918","441","477","24","30","21","19","22","17","26","25","26","36","33","29","38","37","31","41","28","30","31","30","26","31","25","27","43","31","20","25","16","23","17","14","11","14","3","18","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇今宿","889","416","473","25","16","18","23","18","28","20","30","20","19","21","25","38","40","36","33","26","28","30","31","19","26","27","29","32","34","23","32","25","28","20","23","15","16","3","12","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇南浜","625","292","333","9","17","10","21","17","11","24","16","9","21","9","19","18","27","29","21","21","23","18","16","22","21","20","20","29","27","19","24","13","14","10","13","11","11","4","11","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇中浜","632","308","324","25","12","23","16","18","21","6","15","12","13","15","22","22","26","28","28","33","24","17","16","17","18","21","18","14","22","16","16","16","25","11","11","9","15","5","6","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇北浜","1357","674","683","20","16","33","39","36","41","53","45","54","34","32","25","20","19","46","41","57","62","44","55","54","50","51","46","56","56","43","45","29","36","23","26","9","18","14","29","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇高城","2146","1009","1137","38","41","52","51","50","60","57","59","49","57","48","57","63","62","64","80","55","59","56","68","65","76","77","94","106","100","75","80","61","55","47","53","29","39","17","46","","和邇"
"252018","","滋賀県","大津市","2010/3/31","栗原","332","162","170","4","8","10","5","5","2","7","7","13","5","4","7","3","8","11","11","12","5","5","11","6","11","11","12","16","18","15","19","12","4","6","8","13","16","9","13","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇春日一丁目","530","268","262","13","9","22","22","30","27","25","28","16","5","1","7","13","14","12","27","38","43","37","23","17","11","9","7","9","11","7","11","12","10","7","2","0","0","0","5","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇春日二丁目","561","287","274","14","19","28","30","35","19","37","22","7","12","6","9","11","15","26","29","30","40","34","19","22","15","11","8","5","6","11","11","6","5","2","9","2","4","0","2","","和邇"
"252018","","滋賀県","大津市","2010/3/31","和邇春日三丁目","525","277","248","26","15","28","16","31","29","20","9","16","16","11","7","10","14","25","30","32","32","27","24","21","17","7","10","12","10","4","6","5","6","1","2","1","4","0","1","","和邇"
"252018","","滋賀県","大津市","2010/3/31","朝日一丁目","691","337","354","6","3","8","6","11","4","13","8","15","16","16","16","12","20","23","13","13","17","10","15","18","22","27","26","44","44","39","54","40","25","18","21","17","23","7","21","","小野"
"252018","","滋賀県","大津市","2010/3/31","朝日二丁目","897","430","467","6","9","13","9","12","15","26","12","24","19","19","27","25","20","23","27","17","22","12","22","29","29","39","51","56","61","59","58","30","22","14","17","15","26","11","21","","小野"
"252018","","滋賀県","大津市","2010/3/31","湖青一丁目","581","277","304","9","11","13","6","14","25","27","26","12","21","11","9","9","14","16","22","20","20","29","24","16","22","21","22","23","19","16","24","15","13","12","14","9","5","5","7","","小野"
"252018","","滋賀県","大津市","2010/3/31","湖青二丁目","657","298","359","6","2","8","6","13","12","14","16","16","17","12","14","10","17","17","14","12","14","11","19","25","23","21","35","42","48","31","32","26","20","14","27","10","25","10","18","","小野"
"252018","","滋賀県","大津市","2010/3/31","水明一丁目","1092","516","576","16","15","13","14","22","26","24","21","29","32","22","39","40","29","30","31","19","21","25","32","27","44","54","52","53","72","63","53","34","27","19","24","18","20","8","24","","小野"
"252018","","滋賀県","大津市","2010/3/31","水明二丁目","1182","561","621","10","12","18","16","23","18","24","18","24","25","29","26","23","33","26","32","25","28","23","27","32","39","41","57","81","105","78","61","43","36","34","31","16","24","11","33","","小野"
"252018","","滋賀県","大津市","2010/3/31","葛川坂下町","60","22","38","1","2","0","2","0","1","2","0","0","4","0","1","0","0","2","3","2","1","2","1","2","2","2","1","0","3","3","1","0","2","2","2","4","8","0","4","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川木戸口町","25","13","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","1","0","0","1","1","1","1","1","3","2","0","1","4","1","0","2","1","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川中村町","46","21","25","1","1","0","0","0","0","2","1","1","0","0","0","0","1","2","0","1","0","0","0","2","1","0","1","1","1","1","8","6","2","1","4","2","1","1","4","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川坊村町","60","21","39","0","2","0","3","0","2","1","1","1","2","0","1","1","1","1","1","1","1","1","3","1","1","3","0","1","2","1","3","1","3","2","6","5","3","1","4","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川町居町","23","12","11","1","0","2","1","0","1","0","0","0","0","0","0","0","0","0","1","2","1","0","0","1","0","1","0","1","1","1","1","0","1","0","1","2","2","1","1","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川梅ノ木町","51","19","32","0","0","0","0","0","1","0","0","0","1","1","1","0","1","0","1","2","3","2","0","1","1","1","3","2","0","1","6","4","2","4","3","1","6","0","3","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川貫井町","21","10","11","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","2","1","1","1","1","2","1","1","1","1","2","3","1","0","","葛川"
"252018","","滋賀県","大津市","2010/3/31","葛川細川町","43","24","19","1","1","1","1","0","1","5","0","1","1","1","0","1","0","0","1","1","1","0","1","1","2","3","0","1","0","4","0","0","2","1","2","2","6","1","0","","葛川"
"252018","","滋賀県","大津市","2010/3/31","伊香立向在地町","225","111","114","4","2","2","4","3","2","7","9","6","6","4","5","9","8","4","4","10","5","11","11","9","3","4","5","12","8","3","6","3","12","12","8","6","7","2","9","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立生津町","283","145","138","2","7","8","2","7","9","3","6","11","3","11","8","8","10","5","5","7","6","8","11","13","9","10","13","19","9","5","9","13","8","7","6","6","10","2","7","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立上在地町","79","37","42","2","0","3","1","1","4","1","2","3","1","0","1","1","3","3","4","2","4","2","2","3","1","3","1","4","2","0","3","4","3","3","2","2","5","0","3","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立北在地町","133","62","71","2","2","4","1","5","0","1","3","1","1","0","4","4","3","4","4","4","3","5","2","5","1","4","7","5","8","5","7","4","9","3","2","3","3","3","11","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立下在地町","288","129","159","3","7","3","4","2","5","9","7","8","8","12","8","8","15","7","3","2","6","5","7","8","9","16","19","10","12","8","8","7","8","9","14","6","9","6","10","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立南庄町","557","277","280","4","5","8","7","12","13","11","11","18","18","22","15","9","16","16","13","13","12","15","20","23","21","34","23","24","22","15","16","13","13","16","17","18","18","6","20","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立上龍華町","165","74","91","1","5","4","2","4","5","3","3","4","4","6","7","2","7","5","5","3","5","6","4","6","6","7","6","6","6","5","9","5","3","3","4","3","4","1","6","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立下龍華町","594","304","290","7","6","7","10","13","9","22","12","28","9","17","14","14","9","19","17","15","18","15","20","23","20","36","24","20","22","17","23","13","18","16","18","12","17","10","24","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","伊香立途中町","214","96","118","0","0","2","3","5","2","6","12","5","7","2","4","3","3","2","5","3","9","10","9","8","7","5","6","12","5","3","7","6","9","16","17","7","7","1","6","","伊香立"
"252018","","滋賀県","大津市","2010/3/31","真野佐川町","138","64","74","0","1","0","0","1","4","4","6","2","5","3","3","1","2","3","5","0","2","3","5","5","8","9","2","9","7","5","4","4","6","9","3","3","6","3","5","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野家田町","39","16","23","0","1","1","0","0","1","1","1","0","1","1","0","1","2","0","0","0","1","2","3","0","1","1","1","1","1","1","0","1","3","5","4","0","1","1","2","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野谷口町","190","86","104","4","7","6","5","3","8","5","5","5","4","6","5","6","5","5","11","9","4","3","4","5","5","5","5","9","10","7","7","3","5","4","6","1","4","0","4","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野一丁目","1099","531","568","23","16","20","34","26","16","36","29","44","45","27","33","35","27","23","37","30","32","49","49","46","47","36","39","46","48","31","31","17","24","19","35","16","16","7","10","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野二丁目","1317","646","671","42","21","33","36","36","32","40","36","46","43","42","45","35","42","66","53","39","39","34","50","44","53","57","56","44","47","39","47","18","21","15","18","11","14","5","18","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野三丁目","114","57","57","0","0","1","1","2","1","4","3","5","1","4","6","5","3","1","1","1","4","2","2","6","5","5","7","8","3","2","6","3","1","4","4","2","5","2","4","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野四丁目","430","221","209","8","4","11","9","15","12","6","4","12","13","15","10","11","9","16","17","13","17","8","14","19","16","20","9","17","15","12","20","11","12","15","10","8","5","4","13","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野五丁目","1795","889","906","54","52","59","47","53","47","53","50","51","48","41","61","76","61","80","82","71","80","58","71","59","57","67","63","54","56","43","45","30","34","26","28","10","13","4","11","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野六丁目","674","335","339","47","35","33","39","17","14","9","7","7","11","15","19","30","43","58","60","33","22","13","13","12","15","16","20","20","18","15","6","3","6","3","5","3","1","1","5","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野普門一丁目","528","247","281","5","6","12","9","19","16","13","19","9","18","17","9","12","11","20","24","15","19","11","16","10","11","18","16","22","26","20","23","20","18","10","13","9","8","5","19","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野普門二丁目","46","21","25","0","0","1","2","0","1","2","1","1","4","1","0","2","3","1","0","1","2","1","2","0","1","3","1","3","3","1","1","0","2","2","0","0","0","2","2","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野普門三丁目","127","28","99","2","0","0","0","1","0","0","0","1","0","3","2","2","1","0","1","0","0","0","0","0","1","1","3","2","1","2","0","1","2","2","9","3","14","8","65","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野大野一丁目","796","393","403","8","10","21","10","16","16","24","29","26","32","22","26","22","19","30","28","23","10","24","25","27","40","37","35","47","49","24","19","17","16","15","12","8","16","2","11","","真野"
"252018","","滋賀県","大津市","2010/3/31","真野大野二丁目","22","9","13","0","0","2","1","1","3","0","1","0","0","0","0","0","0","3","3","1","0","0","0","0","0","0","0","0","2","1","1","1","1","0","0","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2010/3/31","向陽町","434","208","226","5","4","3","9","3","7","14","8","7","13","8","12","8","15","10","8","10","6","14","13","13","12","10","14","23","28","20","16","14","16","16","24","23","10","7","11","","真野北"
"252018","","滋賀県","大津市","2010/3/31","美空町","1653","826","827","29","28","28","30","53","30","47","42","39","40","40","40","49","36","52","61","68","63","38","45","44","56","50","64","100","71","57","64","56","51","41","47","23","30","12","29","","真野北"
"252018","","滋賀県","大津市","2010/3/31","花園町","573","264","309","8","5","11","9","10","8","19","15","12","13","8","9","9","13","15","20","8","14","15","30","16","11","15","25","32","34","22","27","25","20","18","24","12","20","9","12","","真野北"
"252018","","滋賀県","大津市","2010/3/31","清風町","1162","551","611","14","7","13","14","26","17","30","32","46","64","44","39","31","30","20","25","14","20","18","41","49","65","61","69","84","62","38","31","22","21","20","29","10","27","11","18","","真野北"
"252018","","滋賀県","大津市","2010/3/31","陽明町","991","482","509","11","8","12","15","24","14","41","34","47","52","34","38","18","16","17","20","17","23","19","36","53","62","58","57","55","46","31","19","16","20","12","25","12","16","5","8","","真野北"
"252018","","滋賀県","大津市","2010/3/31","清和町","1315","630","685","15","10","25","22","43","30","36","58","56","59","47","54","24","31","26","22","24","35","28","53","72","88","89","82","69","43","18","18","12","24","24","22","15","16","7","18","","真野北"
"252018","","滋賀県","大津市","2010/3/31","緑町","1494","712","782","12","11","22","22","38","29","62","59","67","75","37","48","28","34","16","25","26","40","51","77","88","93","85","98","88","48","29","25","20","25","17","29","16","27","10","17","","真野北"
"252018","","滋賀県","大津市","2010/3/31","堅田衣川町・堅田一丁目","1925","955","970","38","40","49","52","85","58","91","99","62","70","65","56","52","60","66","76","52","78","85","97","94","70","72","62","60","53","42","29","19","19","12","18","7","13","4","20","","堅田"
"252018","","滋賀県","大津市","2010/3/31","堅田二丁目","207","144","63","7","5","6","9","7","3","2","0","9","0","53","21","22","6","20","8","11","9","6","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2010/3/31","本堅田一丁目","1455","715","740","17","28","34","25","51","25","35","34","30","35","36","31","42","37","46","44","48","45","49","35","32","37","47","44","53","70","54","72","48","68","49","39","30","30","14","41","","堅田"
"252018","","滋賀県","大津市","2010/3/31","本堅田二丁目","1246","604","642","21","16","20","18","26","33","35","31","48","32","38","49","30","34","40","41","39","30","39","45","42","53","50","44","49","48","38","38","31","34","20","38","26","31","12","27","","堅田"
"252018","","滋賀県","大津市","2010/3/31","本堅田三丁目","1669","790","879","18","30","31","37","54","48","47","56","48","45","38","41","46","44","71","69","60","62","48","62","54","45","47","61","73","79","52","45","42","48","23","49","22","31","16","27","","堅田"
"252018","","滋賀県","大津市","2010/3/31","本堅田四丁目","2227","1085","1142","81","57","66","65","60","71","85","72","77","80","68","81","75","79","90","108","83","82","91","118","91","80","76","64","53","55","32","43","19","27","21","26","12","18","5","16","","堅田"
"252018","","滋賀県","大津市","2010/3/31","本堅田五丁目","948","460","488","24","23","20","15","24","12","26","23","34","34","40","44","40","33","38","53","24","27","22","20","23","27","38","40","36","37","28","27","15","24","12","19","12","17","4","13","","堅田"
"252018","","滋賀県","大津市","2010/3/31","本堅田六丁目","731","355","376","8","7","18","13","26","27","26","32","23","29","20","21","12","16","29","25","26","35","42","43","24","24","31","30","17","18","26","19","10","15","11","12","4","3","2","7","","堅田"
"252018","","滋賀県","大津市","2010/3/31","衣川一丁目","921","458","463","25","30","25","31","17","18","21","22","34","31","35","40","40","23","36","43","27","24","26","21","28","41","51","33","22","30","30","18","16","23","12","11","6","13","7","11","","堅田"
"252018","","滋賀県","大津市","2010/3/31","衣川二丁目","53","29","24","3","0","2","1","2","0","2","1","0","2","2","3","1","2","3","3","3","2","0","0","0","0","2","3","3","4","2","1","2","1","2","0","0","0","0","1","","堅田"
"252018","","滋賀県","大津市","2010/3/31","衣川三丁目","538","266","272","9","6","2","9","9","8","9","9","16","13","31","16","23","17","16","13","13","11","10","13","14","14","25","25","33","21","23","24","15","19","7","17","5","9","6","28","","堅田"
"252018","","滋賀県","大津市","2010/3/31","今堅田一丁目","518","242","276","4","1","13","12","13","20","14","22","16","11","15","13","8","9","16","13","12","22","19","20","18","16","15","18","17","14","13","21","15","16","22","16","9","20","3","12","","堅田"
"252018","","滋賀県","大津市","2010/3/31","今堅田二丁目","2894","1427","1467","94","113","95","66","102","98","87","77","110","116","109","118","120","123","148","152","121","124","118","123","97","93","82","69","47","59","40","37","23","32","20","35","8","18","6","14","","堅田"
"252018","","滋賀県","大津市","2010/3/31","今堅田三丁目","682","348","334","7","11","11","17","29","24","35","31","19","13","21","21","20","23","19","12","39","49","44","32","25","17","18","14","22","21","16","14","11","15","7","6","2","7","3","7","","堅田"
"252018","","滋賀県","大津市","2010/3/31","仰木二丁目","994","487","507","14","9","17","15","30","17","28","22","27","32","25","33","26","21","19","21","28","25","35","35","25","36","38","35","45","45","39","45","27","36","33","24","20","32","11","24","","仰木"
"252018","","滋賀県","大津市","2010/3/31","仰木三丁目","196","95","101","2","0","7","5","7","7","1","11","5","5","3","2","5","6","5","4","10","6","4","5","3","5","9","6","8","8","5","12","10","7","5","0","2","4","4","8","","仰木"
"252018","","滋賀県","大津市","2010/3/31","仰木四丁目","405","195","210","16","2","8","8","9","11","10","11","12","11","6","9","13","12","13","14","8","7","13","18","11","11","10","14","19","21","12","11","7","8","11","16","10","10","7","16","","仰木"
"252018","","滋賀県","大津市","2010/3/31","仰木五丁目","341","155","186","3","7","2","7","9","7","8","13","6","6","13","9","11","10","8","9","6","10","12","7","7","11","10","13","16","19","13","10","6","14","14","12","10","8","1","14","","仰木"
"252018","","滋賀県","大津市","2010/3/31","仰木六丁目","384","179","205","5","3","6","9","8","13","8","8","7","8","7","5","11","10","15","14","12","17","11","5","11","11","8","13","15","22","19","23","14","15","11","10","8","7","3","12","","仰木"
"252018","","滋賀県","大津市","2010/3/31","仰木七丁目","83","40","43","3","0","0","0","0","1","1","4","4","3","1","3","4","3","0","0","1","3","4","0","3","6","4","2","3","3","2","2","5","3","3","3","2","3","0","4","","仰木"
"252018","","滋賀県","大津市","2010/3/31","仰木の里一丁目","881","437","444","11","3","14","15","20","14","37","18","22","37","25","17","19","22","19","20","21","26","22","29","32","43","37","40","59","46","28","32","21","31","21","23","20","17","9","11","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","仰木の里二丁目","651","318","333","10","4","17","17","25","18","20","25","19","29","12","15","12","9","11","17","18","19","20","28","30","36","32","24","35","36","20","21","13","9","11","12","10","7","3","7","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","仰木の里三丁目","421","199","222","8","16","9","8","14","9","12","9","13","18","11","20","12","19","18","10","7","12","11","11","11","19","26","23","20","15","12","10","4","9","8","8","3","1","0","5","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","仰木の里四丁目","1070","516","554","9","11","27","23","40","35","62","56","40","46","30","33","15","18","16","26","29","41","51","73","64","52","46","34","27","36","25","18","13","16","12","15","6","12","4","9","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","仰木の里五丁目","406","190","216","7","3","8","12","7","9","18","15","11","21","4","17","9","8","13","11","9","6","14","20","19","29","30","17","19","18","6","3","4","7","3","9","7","9","2","2","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","仰木の里六丁目","745","360","385","7","10","14","13","21","18","27","20","29","24","23","22","10","15","15","19","11","24","25","24","30","37","35","46","49","33","27","29","13","12","15","17","5","10","4","12","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","仰木の里七丁目","645","303","342","9","10","10","13","9","10","8","25","33","36","24","27","17","14","16","15","15","15","18","26","30","47","38","31","29","17","18","17","10","15","8","8","8","10","3","6","","仰木の里"
"252018","","滋賀県","大津市","2010/3/31","衣川一丁目","366","180","186","14","12","11","13","5","10","12","11","11","11","9","13","17","9","17","17","14","10","11","15","14","12","13","10","11","13","12","5","3","7","0","9","2","5","4","4","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","衣川二丁目","1137","552","585","20","19","22","30","18","22","22","18","40","23","29","40","33","31","35","32","22","42","31","22","25","39","44","63","72","69","60","46","38","22","16","22","10","19","15","26","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東一丁目","967","493","474","56","38","72","47","34","37","22","19","13","15","17","25","42","56","70","72","52","44","32","22","21","24","13","11","18","23","15","18","6","10","4","8","5","4","1","1","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東二丁目","667","318","349","29","30","30","34","20","35","19","20","16","16","12","14","30","40","38","45","33","29","18","19","21","17","15","10","14","14","10","9","9","5","1","3","3","4","0","5","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東三丁目","326","158","168","4","2","9","2","7","16","16","19","15","18","6","6","3","5","7","6","8","12","11","15","10","17","15","14","22","10","8","11","9","6","3","3","3","4","2","2","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東五丁目","821","403","418","6","10","23","10","31","33","46","38","35","28","15","20","11","14","16","21","29","32","41","44","30","50","41","30","30","26","24","27","8","9","14","11","2","4","1","11","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東六丁目","613","306","307","8","11","18","18","20","27","35","22","34","29","10","16","9","11","17","12","17","23","24","29","30","34","28","22","23","18","19","15","7","8","7","5","0","4","0","3","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東七丁目","1018","493","525","17","14","27","19","46","36","45","54","46","47","15","24","20","22","19","24","35","44","39","49","53","53","50","42","39","29","23","27","7","9","5","10","6","15","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","仰木の里東八丁目","718","344","374","12","20","18","25","24","23","34","27","28","18","18","21","17","16","22","28","24","40","24","31","37","25","22","29","27","24","21","19","7","10","8","9","0","6","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","雄琴三丁目","182","92","90","5","5","10","14","9","5","6","4","4","5","3","2","4","5","7","13","11","9","8","7","5","2","5","6","6","6","3","4","3","0","0","1","2","0","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","雄琴北一丁目","315","150","165","11","17","19","14","10","15","4","2","2","11","4","5","9","10","19","19","23","25","13","7","5","5","4","7","9","9","4","14","13","4","1","0","0","0","0","1","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","雄琴北二丁目","1495","748","747","47","55","74","62","71","55","64","49","28","34","33","28","46","52","75","82","67","97","87","62","41","36","23","31","31","34","32","31","12","16","12","10","2","7","3","6","","仰木の里東"
"252018","","滋賀県","大津市","2010/3/31","雄琴町・雄琴一丁目","403","189","214","10","6","10","10","9","16","9","9","13","16","6","11","13","14","14","22","14","18","21","13","11","17","17","11","9","10","13","10","7","13","6","10","2","6","5","2","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴二丁目","474","241","233","12","11","4","7","12","9","13","9","9","8","19","15","22","17","15","12","14","6","15","18","10","17","18","15","24","20","16","15","12","14","14","18","9","14","3","8","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴三丁目","719","340","379","33","49","22","21","8","11","15","9","16","15","33","38","39","45","40","34","21","22","18","13","19","15","15","21","21","16","12","24","9","13","14","14","3","9","2","10","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴四丁目","46","21","25","2","2","0","0","0","0","3","1","1","4","3","6","3","1","4","0","1","2","1","4","1","1","1","1","0","0","0","0","0","1","1","0","0","2","0","0","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴五丁目","623","312","311","5","6","14","9","11","20","26","20","27","21","20","14","15","12","11","14","20","30","31","32","26","23","35","24","18","22","20","23","11","15","12","9","8","12","2","5","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴六丁目","1194","529","665","58","58","34","37","11","17","12","16","12","25","41","44","57","56","58","63","51","27","31","34","15","18","20","33","29","19","7","16","12","15","17","51","29","75","35","61","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴北一丁目","393","192","201","23","26","9","13","5","11","6","6","9","11","26","23","30","32","30","23","12","12","9","10","9","11","7","6","7","7","5","4","2","4","2","0","0","2","1","0","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","雄琴北二丁目","9","3","6","0","0","0","0","0","0","0","0","1","2","0","1","1","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","千野一丁目","300","148","152","1","2","5","1","4","2","8","6","12","13","8","12","10","3","6","6","10","9","8","11","11","12","13","9","17","13","8","14","7","8","7","10","9","14","4","7","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","千野二丁目","73","40","33","0","1","0","0","2","1","2","1","3","2","0","1","2","2","2","1","3","0","3","3","2","2","4","3","5","3","4","1","1","3","3","5","3","3","1","1","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","千野三丁目","73","34","39","0","1","1","2","3","3","2","3","1","0","2","0","0","1","1","3","3","3","4","5","2","0","2","1","1","3","4","7","5","4","3","3","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2010/3/31","苗鹿一丁目","248","129","119","6","7","7","6","4","2","1","2","4","4","15","8","6","13","12","10","8","8","6","0","5","7","16","8","11","11","8","10","8","7","2","3","7","6","3","7","","雄琴"
