﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/3/31","和邇今宿","882","433","449","20","15","18","25","19","14","20","17","14","25","23","23","28","23","31","31","33","27","32","28","26","30","34","31","19","26","30","30","33","28","17","31","19","23","17","22","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇南浜","532","254","278","8","5","14","10","6","16","13","17","16","9","9","13","11","12","13","7","18","28","14","17","22","19","12","13","18","21","26","26","20","20","17","20","10","10","7","15","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇中浜","546","246","300","2","2","7","6","19","11","18","15","16","19","8","11","10","13","10","13","10","21","29","33","23","18","18","25","15","14","14","20","13","24","14","14","11","21","9","20","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇北浜","1214","594","620","13","10","13","16","29","14","32","46","36","32","30","24","28","16","27","28","27","23","39","44","54","65","45","49","51","45","54","56","43","54","36","36","20","28","17","34","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇高城","2023","962","1061","33","30","42","40","49","56","42","36","39","50","36","32","38","51","53","46","66","69","72","79","56","61","65","76","63","73","95","93","80","86","63","72","49","47","21","64","","和邇"
"252018","","滋賀県","大津市","2019/3/31","栗原","251","120","131","4","3","3","4","5","6","10","3","3","1","3","4","8","4","1","4","5","6","10","8","6","3","6","11","6","9","13","12","10","16","13","18","7","3","7","16","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇春日一丁目","493","245","248","7","5","13","10","16","13","23","23","22","21","9","7","9","7","3","8","13","15","17","28","33","39","35","18","10","11","12","9","9","13","4","12","10","5","0","4","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇春日二丁目","515","266","249","9","9","8","10","20","16","29","27","29","13","13","12","3","6","8","17","19","18","33","33","24","26","25","13","19","14","9","9","4","6","8","8","2","2","4","10","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇春日三丁目","502","261","241","6","1","18","10","27","19","29","15","19","28","11","5","5","9","13","6","14","23","29","33","26","31","22","18","22","13","4","12","9","7","5","6","1","2","1","3","","和邇"
"252018","","滋賀県","大津市","2019/3/31","朝日一丁目","618","293","325","9","7","4","7","3","4","9","6","9","7","10","5","10","12","14","10","12","17","19","13","13","22","9","18","20","23","34","27","33","44","34","49","32","16","19","38","","小野"
"252018","","滋賀県","大津市","2019/3/31","朝日二丁目","769","360","409","4","5","6","6","14","12","7","7","14","10","7","5","13","11","11","10","27","30","27","22","17","23","15","22","23","34","47","53","49","59","46","39","22","25","11","36","","小野"
"252018","","滋賀県","大津市","2019/3/31","湖青一丁目","538","239","299","5","4","6","4","10","12","14","13","13","24","13","15","7","6","8","7","11","18","15","24","14","20","31","33","16","23","24","27","19","18","14","23","13","11","6","17","","小野"
"252018","","滋賀県","大津市","2019/3/31","湖青二丁目","584","259","325","2","7","2","7","6","4","8","8","15","14","5","7","7","9","10","16","15","11","15","13","10","14","15","25","26","22","29","40","34","42","27","31","21","16","12","39","","小野"
"252018","","滋賀県","大津市","2019/3/31","水明一丁目","896","417","479","6","7","12","12","14","7","12","19","19","20","12","11","11","13","14","20","28","24","24","25","20","23","24","32","28","46","51","52","60","65","45","44","18","27","19","32","","小野"
"252018","","滋賀県","大津市","2019/3/31","水明二丁目","1029","497","532","9","10","18","10","20","16","18","18","18","13","11","8","11","22","19","20","29","29","27","32","17","21","22","28","32","38","48","69","81","89","60","41","33","34","24","34","","小野"
"252018","","滋賀県","大津市","2019/3/31","葛川坂下町","38","18","20","0","0","2","0","0","3","0","0","0","0","1","0","0","0","0","0","0","0","4","2","1","1","2","2","2","1","2","1","0","2","2","1","0","1","2","6","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川木戸口町","20","9","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","1","0","0","0","1","1","1","1","3","3","1","0","1","1","2","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川中村町","36","16","20","1","2","0","0","1","1","0","0","0","0","1","0","1","1","0","0","0","1","2","0","0","0","0","1","3","0","0","1","1","1","2","4","3","2","1","6","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川坊村町","41","17","24","1","1","0","0","0","1","0","2","1","1","1","1","0","0","1","0","1","1","1","0","2","1","0","2","1","1","3","1","0","1","1","3","1","5","3","3","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川町居町","16","9","7","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","1","0","1","1","0","0","1","1","0","1","2","0","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川梅ノ木町","33","13","20","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1","2","2","2","0","0","1","1","3","1","1","2","3","2","1","2","6","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川貫井町","26","13","13","0","0","0","0","1","1","3","0","0","0","0","0","1","2","0","0","0","1","2","0","0","0","0","0","0","1","3","3","1","0","1","2","1","1","0","2","","葛川"
"252018","","滋賀県","大津市","2019/3/31","葛川細川町","22","13","9","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","1","1","1","2","1","0","2","0","1","0","3","0","0","1","1","4","","葛川"
"252018","","滋賀県","大津市","2019/3/31","伊香立向在地町","190","91","99","0","4","3","1","3","4","3","2","3","3","6","6","1","1","1","4","10","7","3","3","5","6","14","12","9","3","8","7","9","6","3","9","2","7","8","14","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立生津町","245","123","122","4","3","5","4","2","7","6","1","4","3","3","7","9","6","7","6","6","5","3","4","6","5","9","13","13","10","11","12","15","8","8","10","7","5","5","13","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立上在地町","60","31","29","0","1","2","1","3","0","0","1","1","1","1","1","1","1","1","1","1","2","1","3","1","3","3","2","2","0","3","3","5","2","2","3","3","1","1","3","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立北在地町","110","48","62","0","0","0","1","3","2","4","1","3","0","0","2","1","1","1","2","3","4","4","4","4","3","4","2","4","2","7","7","3","9","2","6","2","7","3","9","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立下在地町","246","108","138","4","3","0","4","1","9","2","2","1","6","10","8","6","4","9","5","6","9","6","4","3","7","4","6","9","13","17","14","6","10","7","8","7","12","10","14","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立南庄町","453","223","230","6","4","5","3","5","4","12","11","13","10","7","4","9","4","11","15","11","16","10","9","9","13","20","20","23","18","28","24","19","18","10","14","7","14","18","29","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立上龍華町","140","65","75","0","0","0","2","3","7","5","4","1","4","3","2","4","1","3","1","4","6","5","7","6","4","2","4","8","6","8","7","3","6","4","6","3","2","3","6","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立下龍華町","452","229","223","4","2","7","1","5","5","5","6","13","5","12","7","17","9","13","11","6","7","20","16","15","17","15","23","25","19","26","22","19","18","10","21","8","13","9","21","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","伊香立途中町","150","67","83","1","4","1","0","0","1","4","1","4","4","2","5","3","0","2","1","1","2","2","5","2","5","8","9","6","5","7","9","9","6","3","5","5","12","7","9","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","山百合の丘","604","305","299","71","66","40","25","4","13","4","5","3","7","18","25","52","53","51","51","24","16","12","10","6","6","1","0","6","12","7","3","4","4","1","0","0","0","1","3","","伊香立"
"252018","","滋賀県","大津市","2019/3/31","真野佐川町","121","60","61","1","2","4","0","0","1","1","2","1","5","3","3","0","3","3","2","5","5","3","6","3","3","2","5","6","4","7","4","10","5","3","4","1","4","7","3","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野家田町","31","14","17","0","0","1","0","0","1","1","0","0","1","1","1","0","0","0","0","1","1","0","0","1","1","1","3","0","2","1","0","2","1","0","0","1","2","4","4","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野谷口町","202","90","112","3","9","4","7","6","5","6","6","2","9","3","5","5","2","8","8","6","5","7","9","9","3","2","8","8","2","2","9","8","6","6","6","3","5","2","8","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野一丁目","1298","619","679","39","32","28","32","26","22","28","32","35","28","43","43","38","45","49","48","46","46","34","45","32","48","52","47","40","44","42","45","40","35","24","29","8","18","15","40","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野二丁目","1222","595","627","16","14","35","26","38","28","28","35","29","27","24","25","28","29","40","33","43","48","53","53","48","40","32","55","43","53","51","50","41","37","24","36","11","17","11","21","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野三丁目","79","38","41","0","0","0","0","0","0","1","2","1","0","3","2","1","2","1","2","4","2","0","2","1","2","2","2","5","3","4","7","7","4","2","4","3","1","3","6","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野四丁目","368","190","178","2","4","7","4","13","6","10","7","12","8","5","4","8","4","10","10","9","5","16","17","13","14","10","12","13","14","20","9","15","15","11","16","4","10","12","19","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野五丁目","2018","982","1036","56","41","60","71","58","63","60","46","44","44","34","38","64","56","65","88","99","82","75","82","72","72","55","62","66","55","61","65","44","51","33","44","20","30","16","46","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野六丁目","929","455","474","31","26","41","43","48","48","30","35","13","13","6","8","25","34","36","42","57","52","53","57","26","24","22","15","6","16","21","27","21","17","12","6","4","4","3","7","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野普門一丁目","476","223","253","7","4","9","9","9","5","14","9","16","22","7","9","7","10","19","10","11","12","17","20","17","18","13","14","10","11","15","22","18","25","13","25","11","13","10","15","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野普門二丁目","36","14","22","0","0","0","1","1","0","0","2","0","1","1","1","0","1","1","1","1","2","1","1","1","1","2","2","0","1","2","1","2","3","1","2","0","1","1","1","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野普門三丁目","85","19","66","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","0","1","1","0","0","0","0","0","2","5","2","2","2","2","4","1","10","3","45","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野大野一丁目","686","340","346","8","7","10","13","7","10","19","10","11","15","16","16","15","16","17","17","23","18","31","20","18","15","20","25","26","36","39","46","40","31","19","15","10","14","11","22","","真野"
"252018","","滋賀県","大津市","2019/3/31","真野大野二丁目","20","10","10","0","0","0","0","1","0","1","2","1","1","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","0","0","1","2","2","1","0","0","1","","真野"
"252018","","滋賀県","大津市","2019/3/31","向陽町","426","201","225","5","7","9","4","10","9","6","9","9","11","7","4","6","10","12","11","9","18","12","15","15","7","12","10","12","13","14","19","21","23","15","16","11","14","16","25","","真野北"
"252018","","滋賀県","大津市","2019/3/31","美空町","1290","655","635","16","16","18","16","20","22","22","20","29","15","36","17","35","26","22","32","41","40","48","44","42","42","35","31","48","51","61","61","80","70","40","57","39","41","23","34","","真野北"
"252018","","滋賀県","大津市","2019/3/31","花園町","519","237","282","4","10","12","4","11","9","12","8","13","10","8","9","7","11","6","10","8","8","18","20","8","17","17","29","15","13","24","27","25","24","21","24","13","20","15","29","","真野北"
"252018","","滋賀県","大津市","2019/3/31","清風町","1047","503","544","14","20","28","11","15","14","17","18","16","13","18","25","26","27","29","32","35","25","29","25","14","20","20","40","49","66","62","70","73","51","32","27","15","19","11","41","","真野北"
"252018","","滋賀県","大津市","2019/3/31","陽明町","807","391","416","8","5","7","10","19","11","13","13","18","11","16","21","26","30","17","16","16","10","15","17","13","24","24","40","53","59","51","56","50","35","25","18","10","18","10","22","","真野北"
"252018","","滋賀県","大津市","2019/3/31","清和町","1079","520","559","10","10","14","14","16","13","27","22","26","20","15","35","25","33","20","21","26","19","30","28","21","33","33","54","78","80","79","79","51","32","14","20","11","19","24","27","","真野北"
"252018","","滋賀県","大津市","2019/3/31","緑町","1243","593","650","16","15","16","8","13","11","24","24","36","24","32","29","28","41","22","29","30","28","20","22","28","43","52","83","81","84","87","78","61","36","19","21","13","27","15","47","","真野北"
"252018","","滋賀県","大津市","2019/3/31","堅田一丁目","2036","1028","1008","55","45","46","41","45","42","56","54","69","71","76","76","82","75","88","66","66","63","62","75","53","80","90","85","79","66","61","62","47","42","29","26","13","16","11","23","","堅田"
"252018","","滋賀県","大津市","2019/3/31","堅田二丁目","121","81","40","0","4","2","1","1","1","3","0","7","2","33","17","10","4","10","3","4","1","5","2","3","4","1","0","2","1","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2019/3/31","本堅田一丁目","1258","594","664","12","21","19","21","26","33","32","25","35","15","19","26","27","23","30","39","38","30","38","43","50","39","35","37","32","43","47","58","50","49","40","66","36","52","28","44","","堅田"
"252018","","滋賀県","大津市","2019/3/31","本堅田二丁目","1219","597","622","31","26","28","21","22","15","26","23","32","32","28","29","46","34","34","43","39","43","40","32","37","32","38","45","47","54","49","43","35","45","29","31","16","30","20","44","","堅田"
"252018","","滋賀県","大津市","2019/3/31","本堅田三丁目","1510","712","798","18","17","27","33","28","32","37","35","48","51","40","32","33","31","28","38","48","46","62","67","56","63","43","47","51","46","41","60","62","69","45","52","26","31","19","48","","堅田"
"252018","","滋賀県","大津市","2019/3/31","本堅田四丁目","2242","1054","1188","49","51","49","40","51","55","54","70","70","75","68","72","67","67","68","67","64","73","85","115","80","85","85","109","82","73","79","59","46","58","28","50","11","28","18","41","","堅田"
"252018","","滋賀県","大津市","2019/3/31","本堅田五丁目","960","462","498","22","23","17","25","21","23","27","17","28","25","24","22","34","25","35","37","41","37","35","44","23","32","31","25","19","30","37","42","29","30","20","20","9","22","10","19","","堅田"
"252018","","滋賀県","大津市","2019/3/31","本堅田六丁目","1959","940","1019","113","125","92","84","38","38","31","30","35","43","59","70","109","119","111","129","73","72","63","52","41","57","49","50","35","38","35","28","20","25","20","24","5","16","11","19","","堅田"
"252018","","滋賀県","大津市","2019/3/31","衣川一丁目","1065","539","526","36","21","31","24","22","32","25","32","33","27","29","29","32","39","41","36","51","38","43","41","31","30","29","25","30","35","44","36","25","28","20","26","11","13","6","14","","堅田"
"252018","","滋賀県","大津市","2019/3/31","衣川二丁目","35","17","18","0","0","0","0","0","0","0","0","2","1","3","2","0","1","2","1","0","0","4","1","1","1","0","1","0","1","1","3","2","4","1","1","0","1","1","0","","堅田"
"252018","","滋賀県","大津市","2019/3/31","衣川三丁目","407","195","212","5","7","5","4","6","6","4","6","15","14","15","13","6","10","13","6","12","13","15","7","12","17","9","6","7","11","19","29","27","19","14","17","7","8","4","19","","堅田"
"252018","","滋賀県","大津市","2019/3/31","今堅田一丁目","614","299","315","13","10","23","16","13","11","19","16","16","21","19","13","13","13","17","22","20","20","25","20","12","17","19","22","22","14","15","16","15","13","15","20","9","14","14","37","","堅田"
"252018","","滋賀県","大津市","2019/3/31","今堅田二丁目","2898","1417","1481","76","57","47","47","66","74","91","66","105","113","116","119","105","109","90","77","114","110","124","145","118","118","102","120","91","80","75","75","39","62","34","42","16","35","8","32","","堅田"
"252018","","滋賀県","大津市","2019/3/31","今堅田三丁目","591","300","291","9","7","9","5","4","8","10","22","20","21","16","15","7","14","15","13","21","14","21","20","38","43","32","21","19","14","25","23","26","18","14","23","9","6","5","4","","堅田"
"252018","","滋賀県","大津市","2019/3/31","仰木二丁目","807","383","424","7","7","8","6","8","11","20","17","17","15","15","10","12","13","24","16","16","24","18","20","33","25","26","36","32","42","31","35","38","46","31","32","24","34","23","35","","仰木"
"252018","","滋賀県","大津市","2019/3/31","仰木三丁目","174","89","85","2","0","1","4","3","0","10","5","2","6","1","3","3","3","4","6","7","4","6","5","10","6","5","3","3","7","8","8","8","6","5","11","6","3","5","5","","仰木"
"252018","","滋賀県","大津市","2019/3/31","仰木四丁目","366","179","187","2","5","17","4","16","4","8","7","6","12","6","6","5","7","8","8","17","13","10","14","9","10","12","17","14","11","11","17","15","16","11","7","3","12","9","17","","仰木"
"252018","","滋賀県","大津市","2019/3/31","仰木五丁目","295","138","157","2","1","6","4","5","9","4","4","8","5","4","6","4","5","11","10","7","10","9","10","7","8","10","10","7","7","10","13","14","19","11","11","6","9","13","16","","仰木"
"252018","","滋賀県","大津市","2019/3/31","仰木六丁目","340","160","180","6","1","2","5","6","6","10","8","8","9","3","5","7","5","9","6","13","10","9","14","14","16","11","5","11","13","7","15","15","18","12","22","11","12","6","10","","仰木"
"252018","","滋賀県","大津市","2019/3/31","仰木七丁目","65","34","31","1","2","2","1","2","0","0","0","0","1","1","1","1","0","2","4","3","2","1","0","2","1","2","2","4","5","3","1","4","3","2","1","2","4","2","3","","仰木"
"252018","","滋賀県","大津市","2019/3/31","仰木の里一丁目","777","383","394","11","10","12","10","13","7","18","13","23","14","10","10","17","19","13","12","20","20","17","21","23","29","24","31","31","42","47","50","43","29","26","27","20","30","15","20","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","仰木の里二丁目","599","289","310","5","12","9","4","18","7","19","25","18","16","6","13","14","12","12","11","9","10","14","23","22","22","20","21","27","28","32","30","33","31","15","19","9","6","7","20","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","仰木の里三丁目","431","200","231","9","11","6","9","9","9","16","13","9","14","7","11","14","23","10","18","18","11","11","12","7","12","13","17","12","19","23","17","18","12","8","8","7","8","3","7","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","仰木の里四丁目","1148","555","593","46","48","26","30","17","18","29","20","32","27","28","38","39","42","44","46","34","25","24","30","25","41","57","61","48","46","44","33","25","40","22","14","9","13","6","21","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","仰木の里五丁目","359","164","195","7","2","4","7","8","10","5","8","5","13","8","5","5","11","8","13","7","7","12","10","9","7","16","26","24","26","25","16","13","11","5","2","2","6","1","15","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","仰木の里六丁目","641","312","329","7","7","5","6","9","12","18","13","20","12","18","12","18","14","11","14","15","12","10","17","11","20","24","21","28","35","38","46","42","30","20","21","7","11","11","26","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","仰木の里七丁目","687","330","357","23","18","29","18","15","17","11","16","10","19","8","17","17","16","27","27","17","18","19","19","12","17","19","27","35","44","32","29","23","13","16","14","10","14","7","14","","仰木の里"
"252018","","滋賀県","大津市","2019/3/31","衣川一丁目","435","215","220","9","10","22","24","15","11","11","11","3","8","12","14","17","12","17","17","21","17","15","15","14","14","13","19","13","8","13","12","7","12","10","2","3","6","0","8","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","衣川二丁目","1061","505","556","10","21","27","19","26","24","24","26","19","19","8","14","16","19","32","37","33","39","33","36","20","29","28","23","31","49","50","54","62","64","45","36","27","18","14","29","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東一丁目","1041","531","510","18","15","46","34","67","34","68","50","20","27","9","19","19","19","23","33","53","59","66","74","49","37","21","24","22","18","14","14","18","18","12","18","5","6","1","11","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東二丁目","955","463","492","22","24","56","52","51","57","34","38","20","27","12","14","10","14","34","40","61","63","53","54","26","32","23","17","21","13","10","12","14","15","10","9","5","4","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東三丁目","283","130","153","1","4","3","8","4","1","7","4","9","9","5","18","10","12","6","5","2","4","3","5","7","9","13","18","12","15","18","13","13","8","4","7","9","6","4","7","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東四丁目","19","6","13","0","0","0","0","0","0","1","4","5","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東五丁目","732","351","381","9","8","7","13","12","16","32","11","25","28","19","20","16","17","13","9","12","16","20","27","27","34","39","47","30","43","42","26","17","27","22","20","5","6","4","13","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東六丁目","520","256","264","4","3","4","6","13","15","12","13","24","17","14","11","13","16","6","6","11","12","15","11","19","22","28","33","28","29","22","23","19","12","15","19","7","9","2","7","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東七丁目","972","464","508","17","27","18","20","26","17","23","22","42","33","19","26","25","30","21","23","24","27","26","28","35","38","36","55","52","53","48","40","27","21","14","21","9","10","2","17","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","仰木の里東八丁目","714","346","368","13","13","7","22","20","19","20","29","26","20","21","21","20","14","26","24","15","18","25","31","25","32","30","24","28","26","28","24","14","19","18","15","5","6","5","11","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","雄琴三丁目","219","114","105","2","1","12","6","11","10","13","12","6","3","1","2","2","3","4","6","9","13","14","14","13","9","5","4","2","5","7","7","6","5","3","3","2","0","2","2","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","雄琴北一丁目","335","156","179","5","3","9","10","11","14","16","18","11","9","5","7","5","11","3","4","7","13","25","22","19","20","8","9","5","7","6","5","7","12","4","11","9","2","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","雄琴北二丁目","1504","738","766","27","25","30","24","60","72","73","66","62","45","42","26","25","35","30","34","48","55","71","82","78","97","64","52","32","33","24","34","31","34","25","24","8","15","8","13","","仰木の里東"
"252018","","滋賀県","大津市","2019/3/31","雄琴一丁目","374","178","196","6","7","6","6","7","4","11","13","16","11","15","7","9","10","7","10","12","16","11","13","12","18","18","12","11","12","13","12","10","9","7","14","5","6","2","16","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴二丁目","420","212","208","4","4","13","10","7","4","6","8","10","11","8","7","11","11","18","12","18","10","17","13","11","10","16","12","11","17","17","13","17","15","11","14","6","12","11","25","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴三丁目","837","407","430","27","28","35","31","28","34","20","17","17","14","18","21","27","38","38","31","44","45","33","38","19","17","10","16","23","18","20","20","25","20","8","18","7","13","8","11","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴四丁目","222","110","112","9","13","20","17","5","6","2","3","2","3","7","6","10","17","20","14","9","11","10","5","7","2","0","3","2","4","3","1","1","3","2","3","1","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴五丁目","719","360","359","16","19","16","11","2","6","18","12","18","22","37","21","25","24","18","23","23","16","23","23","23","25","28","36","35","30","28","26","15","23","18","14","9","16","8","12","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴六丁目","1413","657","756","35","27","60","56","64","60","28","35","16","27","30","26","20","32","57","57","58","70","68","58","55","27","27","31","15","21","19","25","30","24","20","31","23","41","32","108","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴北一丁目","512","248","264","21","16","23","19","19","14","11","13","8","24","19","17","23","23","19","17","24","31","26","22","14","17","7","10","10","12","7","6","8","13","7","6","2","2","0","2","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","雄琴北二丁目","18","7","11","0","0","0","0","0","0","1","0","1","2","1","3","1","1","0","0","0","2","0","1","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","千野一丁目","256","121","135","1","2","5","3","1","3","8","2","3","5","2","6","6","5","10","9","10","5","7","5","8","11","7","13","11","10","14","10","12","13","5","8","5","9","6","16","","雄琴"
"252018","","滋賀県","大津市","2019/3/31","千野二丁目","49","26","23","0","0","1","0","0","0","0","0","1","1","3","0","1","0","1","0","1","2","1","1","2","1","2","2","2","1","3","4","3","2","4","1","1","3","0","5","","雄琴"
