﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/9/30","仰木四丁目","360","176","184","2","4","16","4","15","4","7","8","6","10","8","7","5","7","7","8","17","12","10","13","8","10","13","19","12","8","12","19","14","15","12","9","3","8","9","19","","仰木"
"252018","","滋賀県","大津市","2019/9/30","仰木五丁目","292","137","155","2","1","5","3","6","9","3","5","9","4","4","8","3","5","11","10","7","8","10","10","6","9","11","8","7","9","9","13","13","16","13","13","6","8","12","16","","仰木"
"252018","","滋賀県","大津市","2019/9/30","仰木六丁目","340","161","179","6","1","3","4","6","7","9","7","9","9","4","4","6","5","9","7","12","7","11","15","14","16","10","5","12","13","7","16","13","18","14","21","9","13","7","11","","仰木"
"252018","","滋賀県","大津市","2019/9/30","仰木七丁目","67","35","32","2","2","2","1","2","0","0","0","0","1","1","2","0","0","3","4","3","2","1","0","2","1","2","2","4","4","2","1","5","4","2","1","2","3","2","4","","仰木"
"252018","","滋賀県","大津市","2019/9/30","仰木の里一丁目","772","383","389","12","9","10","11","14","4","14","12","26","16","10","11","15","18","14","12","18","19","17","19","25","30","24","29","31","44","42","42","50","36","23","29","19","25","19","23","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","仰木の里二丁目","592","285","307","4","10","9","6","19","7","18","22","20","18","2","13","13","9","13","12","9","9","13","21","23","21","20","24","26","27","29","28","34","32","16","22","10","5","7","21","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","仰木の里三丁目","418","195","223","6","9","8","9","8","10","12","12","12","10","6","11","14","21","11","18","15","13","12","9","7","12","11","18","10","16","24","20","21","10","8","10","5","8","5","7","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","仰木の里四丁目","1154","555","599","47","46","28","38","15","12","29","24","27","24","25","40","36","42","49","45","37","33","23","28","23","37","54","60","53","46","41","34","28","42","24","15","10","13","6","20","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","仰木の里五丁目","358","164","194","6","3","5","6","9","9","5","10","5","12","7","4","4","10","8","15","6","8","14","9","10","8","13","23","23","27","25","17","16","11","5","2","2","5","1","15","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","仰木の里六丁目","637","306","331","9","8","6","7","8","9","17","14","18","16","16","9","19","14","10","14","13","12","11","18","11","20","25","21","26","36","38","43","42","32","20","21","6","12","11","25","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","仰木の里七丁目","690","333","357","19","17","34","19","15","20","11","17","10","20","7","13","16","15","29","28","19","19","18","19","12","15","22","25","29","45","35","28","25","15","15","15","9","14","8","13","","仰木の里"
"252018","","滋賀県","大津市","2019/9/30","衣川一丁目","428","209","219","9","9","20","23","16","13","10","9","2","8","11","13","15","14","16","16","21","14","16","18","13","15","12","15","13","12","14","11","7","11","11","4","3","6","0","8","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","衣川二丁目","1051","499","552","12","16","24","18","28","29","24","23","18","20","8","9","17","19","28","33","33","37","31","39","22","31","26","24","31","46","47","58","64","64","44","37","28","16","14","33","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東一丁目","1035","530","505","19","16","42","33","65","35","72","47","21","32","13","14","15","12","23","36","45","57","69","72","50","40","23","23","23","21","14","13","16","18","15","16","3","9","2","11","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東二丁目","965","470","495","22","18","54","52","54","57","38","38","20","30","13","18","8","11","31","39","62","65","49","55","32","30","26","21","20","14","11","8","12","19","11","9","6","3","1","8","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東三丁目","274","128","146","2","4","2","6","5","3","7","2","7","10","6","15","7","10","8","6","2","3","4","5","6","9","11","17","12","14","16","15","15","7","6","8","9","5","3","7","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東四丁目","22","6","16","0","0","0","0","0","0","0","4","6","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東五丁目","728","349","379","7","8","9","13","12","16","25","12","28","26","21","19","14","17","14","10","10","15","20","26","25","33","39","42","33","48","40","27","21","27","21","22","6","4","4","14","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東六丁目","522","257","265","4","3","4","6","10","13","15","16","22","18","16","11","15","14","4","6","12","10","16","11","16","21","27","32","28","31","26","22","19","16","14","18","7","9","2","8","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東七丁目","977","470","507","19","23","17","20","29","18","21","20","39","31","21","28","25","29","22","24","28","25","20","29","33","40","40","52","53","55","47","39","30","21","14","23","9","11","3","19","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","仰木の里東八丁目","718","350","368","12","14","7","21","19","19","18","29","28","20","26","19","17","14","22","22","20","19","24","31","26","33","26","24","32","26","28","22","17","23","17","15","6","7","5","10","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","雄琴三丁目","213","111","102","2","1","8","6","14","9","13","13","6","3","1","1","2","3","4","5","9","11","11","16","13","8","7","4","2","5","5","5","6","6","4","4","2","0","2","2","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","雄琴北一丁目","339","153","186","5","5","9","8","10","16","16","20","10","11","4","5","4","13","4","4","7","12","25","20","14","21","13","11","4","4","6","8","8","11","4","12","9","3","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","雄琴北二丁目","1504","745","759","26","22","30","26","59","65","80","62","59","51","43","24","23","34","30","36","42","46","73","85","77","97","71","57","32","33","26","33","26","33","31","27","7","18","10","10","","仰木の里東"
"252018","","滋賀県","大津市","2019/9/30","雄琴一丁目","360","167","193","3","6","7","4","8","6","8","10","13","12","13","6","5","9","8","11","11","16","13","14","11","18","19","13","12","12","13","13","9","9","6","10","6","9","2","15","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴二丁目","414","206","208","5","3","13","9","6","6","4","7","11","8","9","8","10","10","17","12","19","13","17","12","9","9","18","15","7","16","19","15","18","14","8","16","5","11","11","24","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴三丁目","864","418","446","28","30","35","31","29","35","22","17","13","15","23","25","28","37","40","34","42","43","37","42","18","19","11","15","24","18","17","20","26","21","10","17","7","12","8","15","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴四丁目","218","107","111","8","12","18","16","6","7","4","4","2","1","5","6","8","15","16","15","12","12","12","6","7","2","0","3","1","3","4","2","1","3","2","3","1","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴五丁目","720","361","359","17","21","16","10","3","7","16","12","16","24","36","17","26","24","19","22","23","15","22","23","26","27","27","35","31","29","30","27","18","23","17","14","10","17","8","12","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴六丁目","1414","651","763","36","28","54","48","69","64","29","38","20","28","20","24","21","32","51","55","57","65","69","64","57","28","29","35","16","22","15","23","32","24","20","31","21","39","35","115","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴北一丁目","512","249","263","22","16","22","19","19","14","12","14","11","21","18","22","17","17","25","17","23","27","21","27","18","15","8","13","10","12","8","6","6","12","8","7","0","2","1","2","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","雄琴北二丁目","18","7","11","0","0","0","0","0","0","1","0","0","3","2","3","1","0","0","1","0","1","0","1","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","千野一丁目","258","121","137","2","3","5","3","1","4","7","3","3","4","4","7","7","5","9","8","10","6","7","5","8","11","7","12","10","10","15","10","11","12","5","10","4","7","6","17","","雄琴"
"252018","","滋賀県","大津市","2019/9/30","千野二丁目","47","25","22","0","0","1","0","0","0","0","0","1","0","2","1","1","0","1","0","1","2","1","1","2","0","2","2","2","2","3","4","3","2","4","1","1","3","0","4","","雄琴"
