﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/3/31","和邇高城","2014","945","1069","29","34","33","50","45","43","52","52","31","29","28","28","40","34","43","56","53","51","67","76","75","76","54","59","74","86","71","74","97","98","69","83","46","63","38","77","909","和邇"
"252018","","滋賀県","大津市","2023/3/31","栗原","240","120","120","2","1","4","4","3","5","7","5","8","2","4","1","4","6","7","3","1","3","9","9","13","7","4","5","8","8","6","11","16","16","8","13","10","13","6","8","108","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇春日一丁目","452","223","229","3","2","8","6","13","8","18","15","19","23","10","12","6","5","7","6","7","9","11","17","20","30","34","38","26","14","12","10","12","11","7","6","6","10","4","7","172","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇春日二丁目","463","235","228","4","3","6","9","10","11","21","17","21","18","14","5","9","10","3","6","12","16","20","23","31","30","27","25","22","15","18","9","7","10","2","5","6","6","2","10","174","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇春日三丁目","472","249","223","4","3","8","1","22","13","27","19","24","12","9","12","5","3","7","8","13","9","17","27","28","34","28","27","17","15","18","12","11","10","6","8","3","7","2","3","167","和邇"
"252018","","滋賀県","大津市","2023/3/31","朝日一丁目","597","276","321","8","7","6","8","7","6","5","5","7","6","7","6","9","9","11","11","14","18","17","16","16","17","12","17","13","25","24","22","33","29","29","46","29","42","29","31","290","小野"
"252018","","滋賀県","大津市","2023/3/31","朝日二丁目","757","363","394","8","5","5","6","7","9","16","13","10","8","7","4","9","5","16","20","19","12","29","27","26","26","15","22","21","23","29","43","42","47","47","57","38","29","19","38","357","小野"
"252018","","滋賀県","大津市","2023/3/31","湖青一丁目","523","236","287","8","9","3","8","7","3","6","14","12","12","4","14","12","10","8","6","10","8","10","23","22","23","21","26","26","28","13","21","25","25","20","24","15","15","14","18","227","小野"
"252018","","滋賀県","大津市","2023/3/31","湖青二丁目","562","247","315","3","6","3","12","4","6","7","3","9","6","7","9","4","5","8","11","14","18","13","12","16","17","13","13","18","27","23","26","36","41","30","37","20","25","19","41","274","小野"
"252018","","滋賀県","大津市","2023/3/31","水明一丁目","850","396","454","10","5","11","10","8","11","14","9","13","22","10","12","15","11","11","11","16","18","33","30","28","22","24","22","21","38","32","45","45","63","62","48","28","43","15","34","410","小野"
"252018","","滋賀県","大津市","2023/3/31","水明二丁目","962","451","511","8","2","11","9","13","15","21","16","11","11","11","15","12","10","10","13","20","25","24","28","27","33","16","22","28","33","34","35","46","86","78","74","50","35","31","49","471","小野"
"252018","","滋賀県","大津市","2023/3/31","葛川坂下町","41","22","19","1","0","1","0","2","1","0","2","0","0","0","0","3","2","0","0","0","0","2","2","1","1","2","0","1","2","3","1","1","1","1","2","2","0","2","5","20","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川木戸口町","20","10","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","2","2","0","1","0","1","0","0","1","1","3","2","1","0","2","14","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川中村町","30","14","16","0","0","0","1","1","0","0","1","0","0","0","0","1","0","0","1","1","1","0","0","2","0","0","0","1","1","2","0","0","1","1","1","2","3","3","6","15","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川坊村町","40","18","22","0","0","1","1","1","1","0","0","1","1","1","0","0","1","1","0","1","1","0","2","1","1","2","0","0","3","2","0","2","2","0","0","1","5","4","4","24","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川町居町","17","9","8","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","1","0","0","0","1","0","1","1","0","0","1","1","2","1","8","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川梅ノ木町","28","11","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","3","4","1","0","0","0","1","1","3","1","2","2","2","2","3","17","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川貫井町","25","12","13","0","0","0","0","0","1","3","0","0","0","0","0","0","0","1","1","0","0","0","1","2","1","0","0","0","0","1","2","2","2","1","0","2","2","0","3","12","葛川"
"252018","","滋賀県","大津市","2023/3/31","葛川細川町","26","14","12","0","0","0","0","1","0","0","1","0","0","1","0","1","0","0","2","0","0","0","0","0","3","3","0","1","2","2","0","2","0","1","0","2","0","0","4","17","葛川"
"252018","","滋賀県","大津市","2023/3/31","伊香立向在地町","175","82","93","2","3","0","2","3","1","3","6","3","1","2","2","3","2","1","1","0","5","10","7","4","5","9","7","10","10","9","4","8","8","5","4","4","9","6","16","81","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立生津町","215","106","109","0","1","5","2","4","5","2","6","5","1","1","1","4","3","6","5","9","4","4","5","2","5","7","6","10","14","11","11","15","9","10","8","5","9","6","14","91","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立上在地町","57","29","28","0","1","1","2","2","1","2","0","0","0","1","1","1","0","2","2","1","2","1","1","2","3","1","2","3","2","1","0","3","4","4","2","3","2","1","3","25","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立北在地町","100","45","55","0","0","0","0","0","1","3","3","5","0","3","2","0","0","1","0","2","3","4","4","4","3","5","4","2","1","4","4","7","6","2","7","1","7","2","10","51","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立下在地町","324","199","125","3","5","3","2","1","5","5","6","14","0","26","3","30","4","32","4","13","8","11","5","4","5","5","6","3","7","14","12","14","15","6","9","8","9","7","20","201","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立南庄町","415","206","209","3","4","7","2","5","2","4","6","10","10","11","6","8","2","7","4","13","15","8","14","11","11","11","13","19","21","27","19","22","26","16","17","9","12","15","25","191","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立上龍華町","126","55","71","0","1","0","0","1","3","3","6","4","3","0","4","1","2","4","1","1","3","6","6","2","6","6","3","4","5","7","6","7","9","3","3","3","6","3","4","57","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立下龍華町","414","208","206","4","3","5","2","6","2","4","4","4","6","12","4","8","9","16","9","13","8","11","9","13","15","14","15","15","23","27","22","28","18","13","18","9","20","6","19","220","伊香立"
"252018","","滋賀県","大津市","2023/3/31","伊香立途中町","133","58","75","0","1","1","4","2","0","2","2","1","0","6","4","1","2","2","1","1","0","2","2","1","5","2","6","10","9","3","4","9","10","5","9","3","1","7","15","65","伊香立"
"252018","","滋賀県","大津市","2023/3/31","山百合の丘","868","439","429","65","62","81","84","30","21","7","14","3","4","13","12","43","56","73","70","60","49","23","16","12","8","5","5","2","5","11","14","7","3","3","3","1","0","0","3","269","伊香立"
"252018","","滋賀県","大津市","2023/3/31","真野佐川町","105","51","54","1","2","2","1","3","1","0","0","0","2","1","3","2","2","1","1","2","3","4","5","2","4","3","4","3","5","8","3","5","4","7","4","1","3","6","7","50","真野"
"252018","","滋賀県","大津市","2023/3/31","真野家田町","31","14","17","0","0","1","0","0","2","1","0","1","0","0","1","0","0","0","0","1","2","1","0","0","0","1","1","2","3","0","2","2","0","1","1","0","1","3","4","13","真野"
"252018","","滋賀県","大津市","2023/3/31","真野谷口町","201","89","112","6","4","4","8","5","9","4","4","4","6","1","11","4","4","6","3","10","8","2","4","7","10","7","2","2","8","8","2","5","10","5","5","4","7","5","7","66","真野"
"252018","","滋賀県","大津市","2023/3/31","真野一丁目","1385","680","705","39","40","48","26","30","35","32","28","33","34","30","29","46","59","53","49","51","48","42","46","42","35","40","51","45","45","36","44","46","45","34","32","18","20","15","39","599","真野"
"252018","","滋賀県","大津市","2023/3/31","真野二丁目","1160","561","599","10","13","21","14","35","24","37","27","23","29","24","26","26","26","30","30","38","36","41","55","47","52","42","37","37","47","41","55","48","48","35","32","16","25","10","23","525","真野"
"252018","","滋賀県","大津市","2023/3/31","真野三丁目","68","34","34","0","1","1","1","0","0","0","0","1","2","1","0","2","2","1","2","0","1","4","1","1","2","1","1","2","3","8","4","4","5","4","3","1","3","3","3","32","真野"
"252018","","滋賀県","大津市","2023/3/31","真野四丁目","363","184","179","3","4","7","6","6","5","13","6","8","7","8","8","7","5","11","10","8","6","11","4","13","20","14","15","12","13","13","15","20","7","12","15","11","12","7","21","172","真野"
"252018","","滋賀県","大津市","2023/3/31","真野五丁目","1998","968","1030","32","29","56","48","54","70","74","60","50","33","30","32","44","39","63","66","63","82","92","89","79","90","72","67","52","54","59","59","62","63","33","46","27","43","26","60","867","真野"
"252018","","滋賀県","大津市","2023/3/31","真野六丁目","944","449","495","16","12","37","32","45","53","41","45","22","28","3","7","8","9","35","41","39","47","57","55","42","49","23","24","19","15","14","16","14","27","19","16","8","6","7","13","337","真野"
"252018","","滋賀県","大津市","2023/3/31","真野普門一丁目","428","200","228","5","4","5","7","7","9","10","4","13","8","12","11","4","6","4","8","21","9","11","14","16","18","20","19","9","10","15","14","16","24","12","22","9","22","11","19","194","真野"
"252018","","滋賀県","大津市","2023/3/31","真野普門二丁目","14","4","10","0","1","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","2","1","2","0","1","0","0","7","真野"
"252018","","滋賀県","大津市","2023/3/31","真野普門三丁目","64","17","47","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","0","1","1","0","0","0","0","0","2","5","5","2","1","1","5","3","33","55","真野"
"252018","","滋賀県","大津市","2023/3/31","真野大野一丁目","638","327","311","3","4","14","5","13","13","9","11","17","7","11","8","11","11","17","14","18","15","24","21","27","23","18","16","22","27","24","31","44","45","29","24","15","16","11","20","286","真野"
"252018","","滋賀県","大津市","2023/3/31","真野大野二丁目","15","8","7","0","0","0","0","0","0","1","0","1","2","1","0","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","0","0","1","1","1","0","0","6","真野"
"252018","","滋賀県","大津市","2023/3/31","向陽町","413","193","220","6","5","6","8","8","5","11","6","5","9","4","7","11","7","3","12","10","10","11","15","13","17","14","8","11","10","11","16","20","20","22","21","12","12","15","32","188","真野北"
"252018","","滋賀県","大津市","2023/3/31","美空町","1034","524","510","9","8","11","7","12","13","16","16","18","16","35","12","29","19","26","16","16","30","30","29","42","43","34","27","30","38","45","44","74","63","54","59","19","37","24","33","661","真野北"
"252018","","滋賀県","大津市","2023/3/31","花園町","576","256","320","14","10","10","20","14","10","11","10","9","10","7","12","11","12","13","17","14","13","10","10","20","20","14","19","14","33","18","15","25","27","19","26","19","20","14","36","261","真野北"
"252018","","滋賀県","大津市","2023/3/31","清風町","1042","505","537","14","11","23","22","28","15","12","18","15","13","15","18","19","24","34","27","29","35","32","25","25","27","19","25","28","39","50","71","74","72","48","40","25","21","15","34","454","真野北"
"252018","","滋賀県","大津市","2023/3/31","陽明町","764","370","394","8","7","10","6","11","10","19","12","15","11","9","12","12","12","24","26","14","17","13","10","16","19","17","32","28","38","55","58","52","58","39","22","16","16","12","28","346","真野北"
"252018","","滋賀県","大津市","2023/3/31","清和町","1017","483","534","4","15","12","11","12","16","16","11","28","19","12","14","15","25","26","27","19","23","27","24","26","25","20","37","41","63","80","78","78","72","39","25","7","18","21","31","453","真野北"
"252018","","滋賀県","大津市","2023/3/31","緑町","1227","585","642","24","23","20","18","17","13","19","13","15","19","13","11","37","34","30","37","25","28","35","29","20","23","23","51","60","87","83","80","92","79","42","26","13","21","17","50","541","真野北"
"252018","","滋賀県","大津市","2023/3/31","堅田一丁目","2231","1112","1119","67","71","75","63","45","49","58","40","58","51","64","88","81","79","102","87","71","68","75","74","75","69","53","90","90","90","68","58","60","61","35","35","19","20","16","26","933","堅田"
"252018","","滋賀県","大津市","2023/3/31","堅田二丁目","89","56","33","3","3","0","2","1","0","2","0","3","3","21","15","10","3","3","1","4","1","4","1","1","1","3","2","1","1","0","0","0","0","0","0","0","0","0","0","67","堅田"
"252018","","滋賀県","大津市","2023/3/31","本堅田一丁目","1159","549","610","19","13","17","18","20","21","21","31","32","22","20","12","15","26","18","27","34","39","42","31","39","39","42","41","35","39","35","36","50","61","41","47","31","54","38","53","553","堅田"
"252018","","滋賀県","大津市","2023/3/31","本堅田二丁目","1159","559","600","23","18","33","21","15","23","23","13","28","24","26","31","33","34","35","29","31","38","42","41","33","35","38","31","36","52","46","43","44","45","36","41","21","28","16","53","508","堅田"
"252018","","滋賀県","大津市","2023/3/31","本堅田三丁目","1479","695","784","24","19","24","23","24","33","29","42","33","35","35","41","37","31","37","33","38","38","50","60","64","67","51","51","52","47","41","46","53","63","52","54","29","42","22","59","732","堅田"
"252018","","滋賀県","大津市","2023/3/31","本堅田四丁目","2245","1090","1155","49","52","47","45","43","37","59","52","67","70","64","65","74","57","69","67","69","66","78","82","78","101","78","93","81","101","79","68","69","68","38","45","28","48","20","38","1066","堅田"
"252018","","滋賀県","大津市","2023/3/31","本堅田五丁目","1015","474","541","18","24","20","21","17","22","22","19","28","34","27","29","36","31","30","31","38","36","39","45","38","46","22","27","31","24","24","32","37","48","23","27","12","12","12","33","497","堅田"
"252018","","滋賀県","大津市","2023/3/31","本堅田六丁目","2522","1226","1296","115","114","115","126","86","77","43","38","40","47","81","103","121","122","147","158","127","118","82","79","62","63","52","55","41","48","35","37","37","41","17","23","18","22","7","25","996","堅田"
"252018","","滋賀県","大津市","2023/3/31","衣川一丁目","1208","609","599","33","42","40","24","22","23","27","35","42","42","40","34","50","48","34","39","43","33","51","44","47","41","27","29","29","31","34","31","41","37","23","24","17","23","9","19","563","堅田"
"252018","","滋賀県","大津市","2023/3/31","衣川二丁目","34","19","15","2","0","0","0","0","0","0","0","0","0","7","1","2","2","0","1","2","1","0","0","3","1","0","1","0","1","0","2","2","3","1","1","0","1","0","0","21","堅田"
"252018","","滋賀県","大津市","2023/3/31","衣川三丁目","380","189","191","7","7","5","4","6","8","8","4","13","10","9","7","6","8","15","10","9","9","11","8","16","11","12","11","6","7","13","19","18","25","19","13","10","15","6","15","189","堅田"
"252018","","滋賀県","大津市","2023/3/31","今堅田一丁目","581","280","301","8","7","13","12","22","15","12","12","18","19","12","17","14","10","13","15","24","23","18","22","27","21","13","17","20","18","16","16","16","15","14","15","11","18","9","29","249","堅田"
"252018","","滋賀県","大津市","2023/3/31","今堅田二丁目","2799","1374","1425","43","50","47","38","48","50","76","83","107","79","99","101","105","78","98","87","71","69","127","120","120","148","98","124","102","110","84","78","75","75","24","62","31","33","19","40","1394","堅田"
"252018","","滋賀県","大津市","2023/3/31","今堅田三丁目","583","299","284","12","5","7","6","8","8","5","7","10","20","16","16","15","12","9","20","18","15","20","17","21","17","51","42","23","17","21","19","28","20","18","18","9","17","8","8","288","堅田"
"252018","","滋賀県","大津市","2023/3/31","仰木二丁目","730","345","385","2","4","12","6","7","11","8","9","20","13","12","10","11","9","15","17","22","16","19","22","19","20","30","23","29","36","27","39","37","35","27","43","25","26","23","46","329","仰木"
"252018","","滋賀県","大津市","2023/3/31","仰木三丁目","163","85","78","0","1","3","1","2","3","5","2","8","4","2","4","1","2","3","3","4","6","8","4","6","6","10","4","4","4","4","6","8","9","6","5","3","13","8","1","69","仰木"
"252018","","滋賀県","大津市","2023/3/31","仰木四丁目","341","169","172","1","2","5","5","17","4","17","3","4","6","2","6","9","5","4","10","9","11","22","13","4","13","9","13","17","14","10","12","17","18","11","12","6","6","5","19","142","仰木"
"252018","","滋賀県","大津市","2023/3/31","仰木五丁目","266","121","145","1","3","2","1","7","5","4","11","5","1","3","4","4","4","5","6","9","9","7","10","8","9","9","8","9","8","7","10","12","15","12","18","8","7","9","16","110","仰木"
"252018","","滋賀県","大津市","2023/3/31","仰木六丁目","324","157","167","4","3","4","1","5","3","7","8","6","7","8","5","4","4","6","5","10","7","14","14","11","11","10","14","9","7","9","14","12","16","14","15","11","18","13","15","139","仰木"
"252018","","滋賀県","大津市","2023/3/31","仰木七丁目","61","35","26","2","0","2","2","2","1","1","0","0","0","0","0","2","0","2","1","1","2","3","2","1","0","3","1","1","2","4","5","3","2","3","2","2","1","3","5","24","仰木"
"252018","","滋賀県","大津市","2023/3/31","仰木の里一丁目","736","368","368","18","8","11","12","9","7","15","10","14","9","13","4","9","14","18","16","15","15","22","21","21","20","21","34","24","26","37","44","42","48","41","21","18","29","20","30","331","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","仰木の里二丁目","553","261","292","4","7","5","9","11","4","20","9","14","21","11","9","4","12","14","12","8","7","14","16","13","22","23","22","23","24","28","29","28","31","20","22","13","15","8","21","236","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","仰木の里三丁目","413","202","211","12","5","5","8","8","10","9","11","13","13","4","9","11","8","16","22","9","12","16","14","12","8","6","10","14","17","12","16","27","20","13","8","7","10","8","10","184","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","仰木の里四丁目","1191","579","612","34","33","55","58","27","28","16","13","20","16","15","22","34","36","58","53","43","52","32","21","21","32","34","45","52","53","49","47","40","35","26","32","20","11","3","25","472","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","仰木の里五丁目","344","162","182","3","1","8","5","5","8","6","8","8","9","1","7","5","4","4","6","12","13","8","11","9","8","12","12","16","26","28","26","24","18","8","5","4","0","1","15","150","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","仰木の里六丁目","596","290","306","10","5","10","8","9","8","6","8","17","10","12","8","14","14","15","11","9","11","13","18","14","11","8","23","27","28","31","40","43","41","29","30","15","12","8","20","268","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","仰木の里七丁目","711","344","367","17","13","23","23","28","17","16","18","10","20","8","10","12","17","21","25","25","23","18","23","22","14","12","20","26","33","36","39","28","26","23","14","11","9","8","23","286","仰木の里"
"252018","","滋賀県","大津市","2023/3/31","衣川一丁目","411","200","211","4","7","14","13","19","21","10","11","6","9","2","5","13","11","14","11","15","19","20","19","19","13","11","15","12","20","13","6","10","10","8","7","8","4","2","10","152","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","衣川二丁目","1047","497","550","8","10","23","26","29","21","26","28","26","20","9","14","12","20","24","25","36","34","34","41","30","34","21","28","30","26","28","49","53","62","55","57","28","24","25","31","458","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東一丁目","1044","530","514","13","15","22","17","51","40","69","40","48","34","11","22","12","18","14","21","32","35","58","68","62","67","48","34","25","22","18","20","15","17","19","21","12","10","1","13","372","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東二丁目","958","463","495","8","9","32","35","62","59","51","43","24","36","14","22","8","12","14","24","40","52","59","57","50","49","27","30","26","16","18","10","7","14","11","15","8","6","4","6","322","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東三丁目","247","121","126","2","1","2","5","3","6","5","1","5","3","3","4","6","9","6","11","3","2","3","5","6","5","7","9","11","19","17","13","17","13","9","7","6","5","10","8","105","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東四丁目","16","6","10","0","0","0","0","0","0","1","3","2","6","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東五丁目","682","331","351","7","10","12","9","6","14","11","15","23","9","15","13","17","17","12","16","12","8","14","15","27","28","26","37","38","42","30","44","36","20","22","26","14","17","9","11","290","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東六丁目","467","232","235","1","5","4","3","3","9","13","9","14","11","11","8","11","7","10","9","9","7","11","10","16","13","21","29","26","28","26","27","24","21","19","13","8","14","5","12","204","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東七丁目","974","462","512","12","24","27","35","18","13","25","16","25","23","21","25","19","28","26","31","30","26","24","23","28","30","34","42","36","54","52","49","45","39","21","18","13","16","6","20","394","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","仰木の里東八丁目","720","361","359","15","11","13","12","13","22","21","18","28","22","21","15","22","21","22","12","24","27","20","19","32","36","21","33","32","23","20","28","26","26","11","14","13","10","7","10","318","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","雄琴三丁目","248","133","115","4","2","7","5","13","7","17","11","10","9","4","1","2","4","7","6","4","7","12","17","18","14","10","7","3","5","2","5","9","7","5","3","3","4","3","1","86","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","雄琴北一丁目","321","143","178","3","3","6","5","7","12","14","18","18","15","2","5","1","6","4","7","4","7","10","16","27","26","14","15","7","6","3","6","8","8","4","12","6","8","5","3","124","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","雄琴北二丁目","1508","754","754","38","13","27","27","32","33","69","69","61","49","44","43","42","32","32","33","28","33","56","60","70","89","87","83","51","51","32","26","27","42","23","27","23","27","12","17","600","仰木の里東"
"252018","","滋賀県","大津市","2023/3/31","雄琴一丁目","358","172","186","3","1","7","4","9","7","6","4","13","15","9","12","15","11","9","8","9","13","12","15","12","17","15","19","13","12","11","9","12","11","6","8","6","13","5","7","177","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴二丁目","394","193","201","4","6","3","5","15","10","5","5","10","11","6","3","7","11","12","10","17","16","14","9","18","13","9","13","16","13","11","15","20","16","11","15","6","14","9","16","192","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴三丁目","839","396","443","12","20","19","25","41","38","26","34","17","13","22","20","22","21","20","34","35","33","54","46","25","31","19","21","15","19","20","18","22","24","12","15","8","11","7","20","356","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴四丁目","302","147","155","8","11","11","12","20","20","2","6","7","4","8","8","14","13","16","22","20","16","10","12","11","7","6","7","3","3","2","5","3","4","5","2","1","2","0","1","113","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴五丁目","909","443","466","42","43","20","29","13","11","10","14","17","24","22","38","51","37","38","32","26","25","26","17","21","24","25","34","31","40","36","21","25","30","16","20","12","12","12","15","398","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴六丁目","1388","632","756","21","17","30","28","59","55","66","61","24","33","24","31","19","15","30","46","56","51","62","71","58","48","45","30","22","24","12","21","14","25","32","27","18","42","40","131","665","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴北一丁目","534","262","272","17","18","18","14","23","16","19","18","12","13","12","20","22","17","18","20","17","26","30","23","28","24","11","18","4","10","13","12","6","8","8","10","4","2","0","3","229","雄琴"
"252018","","滋賀県","大津市","2023/3/31","雄琴北二丁目","13","7","6","0","0","0","0","0","0","0","2","1","0","1","0","1","1","1","0","0","0","0","0","0","2","1","0","0","0","1","1","1","0","0","0","0","0","0","0","10","雄琴"
