﻿"投票区","施設名","男","女","合計"
"66","大谷町会館","157","182","339"
"67","大津市役所新館1階ロビー","2,990","3,467","6,457"
"68","大津市立長等幼稚園","1,031","1,254","2,285"
"69","大津市立図書館","981","1,153","2,134"
"70","近松別院","199","276","475"
"71","大津市役所逢坂支所","1,033","1,269","2,302"
"72","大津市立逢坂小学校","944","1,134","2,078"
"73","大津市役所中央支所","772","861","1,633"
"74","大津市立大津幼稚園","1,190","1,349","2,539"
"75","滋賀県農業教育情報センタ－","1,821","2,038","3,859"
"76","大津市立障害者福祉センタ－","2,491","2,869","5,360"
"77","竜が丘保育園","2,139","2,435","4,574"
"78","大津市立平野幼稚園","1,618","1,906","3,524"
"79","滋賀大学附属幼稚園","1,017","1,135","2,152"
"80","池の内会館","1,110","1,188","2,298"
"81","大津市役所膳所支所","1,226","1,483","2,709"
"82","大津市立膳所小学校","1,572","1,815","3,387"
"83","粟津第一団地御殿浜自治会館","812","947","1,759"
"84","別保一丁目自治会館","887","1,021","1,908"
"85","永興富士見こども園","1,676","1,830","3,506"
"86","大津市役所富士見支所","2,008","1,943","3,951"
"87","松原一区自治会館","871","930","1,801"
"88","大津市立晴嵐児童クラブ","2,649","2,762","5,411"
"89","国分二丁目自治会館","983","1,063","2,046"
"90","大津市立晴嵐幼稚園","2,570","2,973","5,543"
"91","大津市石山市民体育館","1,391","1,535","2,926"
"92","大津市立大平保育園","1,464","1,604","3,068"
"93","平津会館","1,174","1,352","2,526"
"94","千町公民館","893","975","1,868"
"95","赤尾会館","607","671","1,278"
"96","大津市立南老人福祉センタ－","2,262","2,573","4,835"
"97","外畑町自治会館","37","40","77"
"98","貴船会館","53","47","100"
"99","大石小田原町自治会館","54","50","104"
"100","大津市役所大石支所","1,812","1,898","3,710"
"101","富川会館","52","58","110"
"102","関津自治会館","416","431","847"
"103","大津市田上市民体育館","1,324","1,364","2,688"
"104","大津市役所田上支所","2,258","2,414","4,672"
"105","森町会館","214","221","435"
"106","橋本南自治会館","2,160","2,414","4,574"
"107","大津市役所瀬田南支所","3,038","3,270","6,308"
"108","県営神領団地集会所","323","497","820"
"109","大江会館","1,024","1,067","2,091"
"110","大津市役所瀬田支所","3,122","3,327","6,449"
"111","大津市立瀬田中学校","1,862","1,848","3,710"
"112","大津市立瀬田北小学校","5,446","5,681","11,127"
"113","南大萱会館","1,940","2,026","3,966"
"114","大津市立瀬田東幼稚園","2,702","2,889","5,591"
"115","大津市役所瀬田東支所","1,843","2,021","3,864"
"116","月輪自治会館","1,673","1,771","3,444"
"117","堂公民館","236","262","498"
"118","中野町自治会館","238","241","479"
"119","大津市役所上田上支所","268","332","600"
"120","桐生自治会館","362","389","751"
"121","大鳥居自治会館","74","78","152"
"122","大津市役所青山支所","3,669","3,885","7,554"
