﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/3/31","美空町","1400","715","685","20","15","18","22","24","15","31","20","36","20","33","28","29","32","39","34","50","48","51","51","43","42","41","47","51","53","102","74","47","66","45","50","33","40","22","28","","真野北"
"252018","","滋賀県","大津市","2016/3/31","花園町","529","248","281","4","5","13","4","12","8","11","8","15","12","9","14","8","8","6","9","15","15","12","13","16","29","12","13","18","20","31","33","17","27","22","17","17","24","10","22","","真野北"
"252018","","滋賀県","大津市","2016/3/31","清風町","1066","511","555","20","12","19","11","13","14","21","15","20","23","27","38","27","29","33","30","26","26","22","23","15","29","40","57","47","68","93","65","42","37","21","23","13","23","12","32","","真野北"
"252018","","滋賀県","大津市","2016/3/31","陽明町","843","407","436","6","8","14","6","9","14","15","13","26","18","24","33","26","23","16","14","10","20","15","20","21","35","41","55","64","55","59","51","31","19","12","15","9","20","9","17","","真野北"
"252018","","滋賀県","大津市","2016/3/31","清和町","1140","545","595","7","12","12","13","19","17","43","26","26","32","28","35","28","35","22","23","31","32","19","25","22","41","64","86","73","79","83","56","24","15","10","25","16","18","18","25","","真野北"
"252018","","滋賀県","大津市","2016/3/31","緑町","1294","617","677","7","4","17","12","19","15","31","25","45","44","33","41","30","30","27","27","18","27","22","32","41","64","75","101","82","87","96","56","25","22","17","27","17","28","15","35","","真野北"
"252018","","滋賀県","大津市","2016/3/31","堅田一丁目","2057","1028","1029","60","53","47","41","57","48","69","59","63","90","74","77","92","68","69","74","70","74","56","67","69","101","93","76","73","55","56","62","39","29","20","18","11","18","10","19","","堅田"
"252018","","滋賀県","大津市","2016/3/31","堅田二丁目","96","74","22","1","1","0","0","3","1","2","0","5","1","34","11","12","2","4","2","7","2","4","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2016/3/31","本堅田一丁目","1342","637","705","17","20","19","32","33","30","44","26","29","23","19","32","32","36","33","28","44","39","45","43","45","37","34","35","41","48","59","65","43","60","42","64","36","41","22","46","","堅田"
"252018","","滋賀県","大津市","2016/3/31","本堅田二丁目","1195","578","617","22","20","19","21","23","18","27","30","37","31","35","26","30","37","39","33","40","47","42","31","39","43","35","51","48","41","52","53","29","33","24","32","19","32","18","38","","堅田"
"252018","","滋賀県","大津市","2016/3/31","本堅田三丁目","1578","742","836","21","20","23","35","27","33","54","52","55","43","35","37","33","33","41","47","64","66","57","60","46","55","46","48","45","48","66","91","51","42","33","42","25","40","20","44","","堅田"
"252018","","滋賀県","大津市","2016/3/31","本堅田四丁目","2231","1065","1166","53","51","46","45","61","57","56","77","79","74","71","67","71","68","78","72","76","104","81","90","74","103","90","89","79","68","70","65","30","43","16","34","22","24","12","35","","堅田"
"252018","","滋賀県","大津市","2016/3/31","本堅田五丁目","971","467","504","24","27","18","21","24","18","26","22","21","13","27","23","39","38","46","46","43","46","25","33","23","25","25","23","35","41","41","45","21","21","15","23","8","22","6","17","","堅田"
"252018","","滋賀県","大津市","2016/3/31","本堅田六丁目","1659","789","870","103","113","50","47","32","20","31","46","30","44","67","84","105","118","63","79","70","51","44","44","53","56","32","45","40","35","21","23","21","22","12","19","8","15","7","9","","堅田"
"252018","","滋賀県","大津市","2016/3/31","衣川一丁目","1045","523","522","32","20","23","36","25","28","26","25","22","21","36","29","41","49","42","34","51","44","39","31","31","28","20","31","45","38","35","39","24","20","17","25","9","12","5","12","","堅田"
"252018","","滋賀県","大津市","2016/3/31","衣川二丁目","38","20","18","0","0","0","0","0","0","1","0","1","2","4","1","2","1","1","0","4","1","0","1","1","0","0","2","0","2","2","5","2","1","0","1","2","1","0","0","","堅田"
"252018","","滋賀県","大津市","2016/3/31","衣川三丁目","452","216","236","5","11","13","5","2","8","5","8","14","8","10","12","21","17","13","10","14","16","12","6","10","11","5","8","25","21","22","26","23","17","10","16","6","12","6","24","","堅田"
"252018","","滋賀県","大津市","2016/3/31","今堅田一丁目","609","290","319","15","14","15","13","17","11","16","18","11","20","16","19","15","14","18","20","24","20","16","18","18","20","20","16","14","14","18","18","11","17","15","15","17","19","14","33","","堅田"
"252018","","滋賀県","大津市","2016/3/31","今堅田二丁目","2914","1442","1472","86","56","55","65","76","73","109","82","110","110","113","115","104","102","98","95","134","145","131","129","104","116","97","112","83","72","64","64","29","47","29","32","13","34","7","23","","堅田"
"252018","","滋賀県","大津市","2016/3/31","今堅田三丁目","632","323","309","7","7","6","8","9","19","20","21","30","33","9","8","11","14","20","14","25","18","27","38","52","32","21","15","23","21","25","19","16","19","13","14","6","2","3","7","","堅田"
"252018","","滋賀県","大津市","2016/3/31","仰木二丁目","879","431","448","12","5","11","11","13","12","27","18","24","16","17","20","15","24","18","16","22","22","26","25","35","33","28","35","30","40","50","43","32","45","24","25","29","28","18","30","","仰木"
"252018","","滋賀県","大津市","2016/3/31","仰木三丁目","194","94","100","3","2","2","2","6","4","8","7","1","7","2","6","4","1","8","10","6","2","9","7","6","6","3","3","8","8","8","9","4","8","8","9","5","1","3","8","","仰木"
"252018","","滋賀県","大津市","2016/3/31","仰木四丁目","389","189","200","13","6","16","4","11","4","6","11","8","14","9","6","6","11","15","11","13","12","8","10","10","15","15","14","10","13","18","21","10","8","5","8","10","13","6","19","","仰木"
"252018","","滋賀県","大津市","2016/3/31","仰木五丁目","315","142","173","4","1","7","7","2","9","8","5","6","10","4","5","9","8","8","12","12","12","6","8","13","8","4","7","9","14","15","15","13","14","6","11","9","12","7","15","","仰木"
"252018","","滋賀県","大津市","2016/3/31","仰木六丁目","365","170","195","4","5","4","4","7","10","11","12","7","8","5","6","7","7","13","7","14","15","15","13","11","11","9","11","8","13","12","18","15","22","11","15","12","10","5","8","","仰木"
"252018","","滋賀県","大津市","2016/3/31","仰木七丁目","73","37","36","2","3","1","0","1","0","0","1","1","1","0","1","4","4","2","1","1","1","1","1","3","1","4","4","3","3","3","2","3","3","4","3","2","3","2","4","","仰木"
"252018","","滋賀県","大津市","2016/3/31","仰木の里一丁目","797","393","404","9","14","12","4","17","8","21","18","25","11","11","27","16","14","17","18","23","13","20","32","20","25","29","38","36","35","55","52","25","30","23","24","19","22","15","19","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","仰木の里二丁目","620","301","319","6","7","13","4","20","17","23","27","19","11","11","20","12","13","9","7","14","18","15","21","23","21","27","39","28","22","35","33","18","23","10","14","12","11","6","11","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","仰木の里三丁目","404","190","214","9","6","9","12","10","6","17","8","7","11","7","16","9","17","8","17","16","10","11","13","7","12","12","13","20","20","24","19","10","8","6","9","5","7","3","10","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","仰木の里四丁目","1065","506","559","25","33","14","20","24","18","32","31","38","40","32","34","38","37","29","34","21","18","21","37","47","69","57","51","48","34","28","42","27","18","10","13","9","11","6","19","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","仰木の里五丁目","370","176","194","4","3","7","6","8","7","8","12","11","13","10","11","5","12","8","7","7","10","12","7","12","17","17","28","31","18","24","18","4","3","3","5","2","9","3","8","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","仰木の里六丁目","662","319","343","6","8","7","9","15","14","17","12","18","16","21","19","17","14","12","13","12","15","13","21","15","17","24","35","38","42","45","35","28","29","12","13","13","11","6","20","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","仰木の里七丁目","663","319","344","25","20","19","13","12","16","12","14","4","13","20","23","19","32","22","19","17","20","13","11","16","21","27","34","38","40","34","23","16","18","13","8","7","10","5","9","","仰木の里"
"252018","","滋賀県","大津市","2016/3/31","衣川一丁目","432","210","222","17","19","20","19","10","10","6","12","9","9","11","12","16","15","16","20","20","19","17","11","13","18","15","13","10","9","12","12","12","7","3","6","1","4","2","7","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","衣川二丁目","1104","535","569","19","14","25","26","22","24","23","28","15","15","22","15","30","31","32","33","31","39","26","37","31","24","32","36","39","56","68","66","58","51","32","23","15","21","15","30","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東一丁目","1011","518","493","30","22","60","38","72","39","42","41","20","25","7","10","20","25","40","46","60","74","55","45","34","30","19","24","15","13","16","17","16","17","6","13","2","7","4","7","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東二丁目","968","463","505","41","53","58","53","39","44","19","40","30","21","9","14","17","25","54","63","55","56","40","41","23","21","25","18","18","11","15","18","10","10","6","7","2","3","2","7","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東三丁目","301","135","166","2","5","5","6","7","1","4","11","13","15","7","18","8","10","2","5","3","4","5","10","11","15","8","15","16","17","22","10","6","5","8","10","4","3","4","6","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東四丁目","3","2","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東五丁目","743","363","380","6","8","6","11","20","13","29","27","33","28","17","17","16","13","7","10","15","21","29","34","36","38","31","51","41","26","28","27","22","27","14","9","7","10","6","10","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東六丁目","552","269","283","3","2","8","11","15","19","21","16","25","19","17","21","7","16","12","7","12","13","14","19","26","27","29","32","22","22","29","23","16","13","8","10","5","5","0","8","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東七丁目","922","444","478","9","13","19","13","27","18","36","34","35","41","28","32","8","14","18","19","20","24","32","37","31","45","47","55","52","45","42","28","20","23","10","9","2","11","8","17","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","仰木の里東八丁目","715","349","366","12","17","14","17","17","25","28","20","29","24","18","16","21","18","24","22","23","31","25","30","21","27","33","25","23","26","26","28","17","15","10","8","7","10","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","雄琴三丁目","222","117","105","6","4","13","8","10","14","11","6","5","1","1","2","3","6","9","6","10","18","15","9","8","7","5","4","3","5","7","8","5","4","4","0","1","0","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","雄琴北一丁目","329","154","175","9","6","8","15","17","15","14","14","5","4","4","12","5","6","3","10","19","17","22","26","15","10","6","6","3","5","7","10","6","14","9","3","1","1","1","1","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","雄琴北二丁目","1468","723","745","20","24","38","52","81","62","63","56","52","44","35","25","29","29","36","41","63","75","72","98","80","72","41","34","29","27","27","39","30","27","13","20","10","9","4","11","","仰木の里東"
"252018","","滋賀県","大津市","2016/3/31","雄琴一丁目","378","173","205","5","2","11","6","12","8","10","17","12","11","9","13","7","10","8","12","14","20","17","18","15","16","10","12","15","9","11","14","5","8","7","10","5","8","0","11","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴二丁目","452","233","219","8","9","9","8","5","7","10","10","14","8","12","14","18","10","25","11","13","12","12","7","13","17","11","14","20","15","24","18","12","14","8","10","9","17","10","18","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴三丁目","825","407","418","38","34","43","34","22","20","11","17","22","16","20","22","26","37","45","43","49","40","19","25","15","18","20","16","15","22","30","25","13","13","6","17","10","12","3","7","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴四丁目","179","86","93","12","16","12","9","2","3","1","1","5","5","2","6","14","15","13","13","11","2","5","5","2","4","1","4","2","3","2","3","1","1","1","2","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴五丁目","666","337","329","15","14","6","6","9","12","17","15","19","19","22","18","22","21","23","15","18","16","31","25","27","32","27","32","33","25","24","28","14","15","14","15","7","11","9","10","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴六丁目","1357","628","729","47","30","76","70","38","45","16","23","18","21","16","27","45","46","60","63","67","64","61","44","38","31","22","22","16","25","27","24","19","23","13","18","20","54","29","99","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴北一丁目","481","240","241","25","19","22","18","14","11","8","13","7","9","21","25","29","31","24","23","25","24","17","17","10","9","7","7","11","10","4","10","10","6","4","5","1","1","1","3","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","雄琴北二丁目","17","7","10","0","0","0","0","0","0","1","0","2","2","0","2","1","1","0","0","0","2","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","千野一丁目","278","140","138","6","3","0","2","5","2","5","3","5","5","11","8","3","5","13","6","6","7","10","10","8","9","9","12","14","6","17","15","6","11","7","6","7","12","8","16","","雄琴"
"252018","","滋賀県","大津市","2016/3/31","千野二丁目","57","28","29","1","0","0","0","0","0","1","1","1","1","2","1","1","0","2","2","1","0","3","1","3","3","1","2","2","2","4","4","3","1","2","3","0","5","1","3","","雄琴"
