﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/3/31","伊香立上在地町","63","31","32","0","2","2","1","1","1","2","0","1","1","1","2","1","0","2","3","1","1","0","3","2","3","1","2","4","1","3","1","5","4","1","1","2","3","2","3","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立北在地町","106","47","59","0","0","0","0","0","3","6","1","4","0","1","2","1","0","1","1","2","4","5","4","5","3","4","3","2","1","5","6","5","8","2","5","2","9","2","9","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立下在地町","268","144","124","0","3","1","3","1","7","5","3","10","1","16","3","18","7","16","2","8","9","10","3","1","4","6","7","4","6","16","19","13","12","6","8","4","8","9","19","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立南庄町","434","215","219","4","3","9","2","4","3","8","5","10","11","8","7","6","4","8","10","13","13","11","11","8","11","14","17","24","20","25","21","22","26","17","12","4","12","20","31","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立上龍華町","130","58","72","0","0","0","1","2","5","4","5","3","4","1","2","2","3","1","0","3","5","7","8","3","3","6","4","3","6","8","7","8","7","2","6","3","2","2","4","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立下龍華町","435","220","215","7","3","4","1","3","4","5","5","7","6","12","5","12","11","14","7","11","8","15","13","13","18","16","17","20","20","30","21","23","22","7","22","10","11","11","21","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立途中町","145","64","81","0","4","2","1","0","0","2","2","3","2","3","4","5","2","1","1","2","1","1","3","2","7","5","5","8","9","4","3","12","11","2","6","3","6","9","14","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","山百合の丘","763","377","386","67","78","61","54","13","19","6","6","4","7","24","28","44","49","61","70","48","26","15","10","8","8","3","4","2","5","14","13","5","5","1","0","1","0","0","4","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","真野佐川町","106","51","55","0","1","4","1","1","1","0","1","1","1","0","3","2","4","2","1","2","5","5","6","2","3","3","4","3","5","9","1","5","5","5","4","1","3","6","6","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野家田町","29","13","16","0","0","1","0","0","1","1","0","0","0","0","2","1","0","0","0","1","1","0","0","0","1","1","2","1","1","1","2","1","1","1","0","0","2","4","3","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野谷口町","201","89","112","5","7","4","5","5","9","6","5","2","8","4","8","4","1","4","8","10","5","3","8","7","6","5","3","6","7","4","3","10","11","3","6","4","4","3","8","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野一丁目","1361","650","711","36","45","40","35","29","21","26","30","23","34","43","40","48","49","52","54","46","43","42","50","37","36","46","52","41","44","43","39","41","53","33","28","9","20","15","38","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野二丁目","1177","569","608","17","11","20","24","45","24","31","39","22","30","23","20","27","29","30","22","36","37","59","63","39","49","35","38","36","52","44","52","52","47","31","35","13","12","9","24","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野三丁目","69","35","34","0","0","0","0","0","0","0","2","1","0","2","1","2","2","1","1","3","2","1","1","1","3","1","0","3","5","6","4","8","5","1","4","2","1","3","3","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野四丁目","361","184","177","3","3","4","6","10","5","11","9","8","8","7","3","8","4","13","10","7","4","14","13","10","18","11","13","14","14","16","9","20","10","12","16","7","14","9","18","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野五丁目","2018","985","1033","52","36","55","63","61","67","68","51","35","34","44","30","48","52","63","86","81","67","95","85","63","86","70","60","55","57","59","58","59","70","25","39","29","41","23","51","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野六丁目","961","467","494","30","17","37","42","49","48","37","45","13","19","5","8","16","21","46","46","40","52","61","62","41","36","19","18","14","13","15","21","22","24","12","7","6","5","4","10","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野普門一丁目","447","204","243","5","6","6","9","8","5","9","7","16","15","5","14","5","5","14","12","12","6","16","22","20","19","11","13","11","10","14","15","16","27","13","23","10","18","13","17","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野普門二丁目","23","9","14","0","1","0","0","0","0","1","1","0","1","1","0","0","0","0","0","1","2","1","1","0","1","1","1","0","0","0","1","2","3","1","1","0","1","1","0","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野普門三丁目","76","17","59","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","2","0","1","1","0","0","0","0","0","1","2","3","4","3","2","2","2","7","1","42","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野大野一丁目","653","333","320","3","3","15","8","5","15","21","11","11","7","12","8","13","15","19","15","17","13","25","24","27","13","20","19","22","40","32","29","42","48","24","15","14","15","11","22","","真野"
"252018","","滋賀県","大津市","2021/3/31","真野大野二丁目","18","9","9","0","0","0","0","0","0","1","0","2","3","0","0","0","0","0","0","0","0","1","1","3","2","0","0","0","0","0","0","0","1","0","1","1","1","1","0","","真野"
"252018","","滋賀県","大津市","2021/3/31","向陽町","423","202","221","5","5","6","7","12","7","8","8","6","8","8","7","11","8","9","8","7","16","14","14","11","11","13","12","13","11","13","15","21","29","18","15","11","11","16","29","","真野北"
"252018","","滋賀県","大津市","2021/3/31","美空町","1073","529","544","10","15","13","6","13","18","18","18","16","9","27","12","25","17","17","28","23","24","37","40","42","40","29","28","38","38","45","52","87","74","36","55","28","38","25","32","","真野北"
"252018","","滋賀県","大津市","2021/3/31","花園町","527","234","293","7","13","7","6","13","5","12","9","10","9","8","10","5","17","9","10","10","11","16","16","11","12","17","33","13","15","18","19","30","33","17","24","18","16","13","35","","真野北"
"252018","","滋賀県","大津市","2021/3/31","清風町","1032","502","530","15","16","24","17","21","15","13","14","17","12","13","11","28","29","28","25","33","31","31","27","23","24","16","33","41","56","47","64","84","63","40","37","15","18","13","38","","真野北"
"252018","","滋賀県","大津市","2021/3/31","陽明町","774","367","407","8","8","8","7","20","9","11","14","17","10","8","17","16","25","21","21","19","13","11","19","15","21","18","34","38","50","56","51","54","49","28","19","7","12","12","28","","真野北"
"252018","","滋賀県","大津市","2021/3/31","清和町","1035","494","541","6","15","13","11","16","12","20","17","30","16","13","30","16","20","27","28","23","20","28","32","20","25","22","37","61","81","72","78","77","52","20","15","9","24","21","28","","真野北"
"252018","","滋賀県","大津市","2021/3/31","緑町","1237","592","645","23","25","16","11","18","14","23","15","21","18","24","20","33","36","30","34","32","26","20","28","24","31","40","57","70","100","76","82","90","55","22","23","14","25","16","45","","真野北"
"252018","","滋賀県","大津市","2021/3/31","堅田一丁目","2132","1069","1063","59","65","64","50","48","46","56","51","63","51","73","89","77","74","93","76","68","68","73","75","61","70","65","97","92","71","67","53","49","55","32","30","16","17","13","25","","堅田"
"252018","","滋賀県","大津市","2021/3/31","堅田二丁目","101","71","30","1","2","1","1","0","0","2","0","4","0","30","17","13","2","6","0","3","2","5","1","2","3","3","1","1","1","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2021/3/31","本堅田一丁目","1223","582","641","16","15","16","19","18","30","30","26","40","23","21","12","18","31","29","29","34","30","45","39","39","44","42","38","31","37","38","49","57","67","37","53","35","54","36","45","","堅田"
"252018","","滋賀県","大津市","2021/3/31","本堅田二丁目","1181","573","608","27","21","25","19","23","21","22","18","27","25","27","37","43","26","31","40","32","33","43","42","44","29","37","45","34","54","45","39","49","54","26","33","21","26","17","46","","堅田"
"252018","","滋賀県","大津市","2021/3/31","本堅田三丁目","1519","713","806","23","21","26","23","26","40","30","35","45","50","42","32","33","32","29","35","48","47","55","65","62","60","44","54","50","48","45","47","59","82","47","39","27","38","22","58","","堅田"
"252018","","滋賀県","大津市","2021/3/31","本堅田四丁目","2258","1085","1173","52","48","51","44","43","43","59","55","55","80","79","73","70","54","66","68","68","71","83","114","88","77","77","99","85","90","79","71","68","63","26","46","15","37","21","40","","堅田"
"252018","","滋賀県","大津市","2021/3/31","本堅田五丁目","956","450","506","14","23","21","17","14","19","27","22","32","27","25","22","28","33","25","28","44","37","37","45","30","37","20","28","25","22","32","40","35","41","19","20","12","18","10","27","","堅田"
"252018","","滋賀県","大津市","2021/3/31","本堅田六丁目","2175","1054","1121","109","111","114","111","55","51","40","28","38","47","70","89","91","112","149","145","73","91","76","58","48","50","53","56","34","43","44","41","19","26","22","23","8","19","11","20","","堅田"
"252018","","滋賀県","大津市","2021/3/31","衣川一丁目","1128","571","557","37","32","32","17","22","34","34","36","32","31","40","35","36","34","33","44","44","34","55","47","37","27","32","33","22","30","46","35","28","37","21","18","14","18","6","15","","堅田"
"252018","","滋賀県","大津市","2021/3/31","衣川二丁目","39","22","17","1","0","0","0","0","0","0","0","5","0","5","2","0","2","1","2","2","0","3","1","0","1","1","0","0","2","0","2","2","4","2","1","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2021/3/31","衣川三丁目","373","184","189","4","6","3","6","7","5","5","7","6","5","13","11","2","7","14","9","14","9","15","11","13","10","11","13","5","7","20","20","21","25","19","14","6","9","6","15","","堅田"
"252018","","滋賀県","大津市","2021/3/31","今堅田一丁目","590","285","305","11","5","18","18","16","15","18","12","14","23","15","10","12","12","16","16","18","22","26","23","18","19","18","20","20","15","14","15","17","16","10","15","13","13","11","36","","堅田"
"252018","","滋賀県","大津市","2021/3/31","今堅田二丁目","2859","1406","1453","52","61","54","47","56","63","80","76","100","86","112","116","119","101","91","75","93","91","127","134","124","129","105","115","92","104","79","73","60","70","28","48","21","28","13","36","","堅田"
"252018","","滋賀県","大津市","2021/3/31","今堅田三丁目","587","305","282","13","5","9","4","5","8","8","20","14","15","12","16","12","12","15","18","24","17","23","14","25","33","44","30","23","14","21","21","28","17","13","19","10","14","6","5","","堅田"
"252018","","滋賀県","大津市","2021/3/31","仰木二丁目","781","371","410","5","6","11","4","9","11","13","13","22","16","11","9","12","14","16","19","18","14","21","21","26","23","35","33","28","34","27","40","44","40","28","45","20","22","25","46","","仰木"
"252018","","滋賀県","大津市","2021/3/31","仰木三丁目","172","91","81","1","1","3","2","3","2","5","4","8","4","2","3","2","4","3","2","8","9","6","1","9","7","6","6","3","3","7","8","8","7","4","8","6","8","7","2","","仰木"
"252018","","滋賀県","大津市","2021/3/31","仰木四丁目","361","178","183","1","1","13","7","16","4","12","4","4","11","4","8","8","5","8","10","15","11","14","12","8","11","10","15","16","14","9","15","18","20","9","7","4","8","9","20","","仰木"
"252018","","滋賀県","大津市","2021/3/31","仰木五丁目","279","131","148","1","2","4","1","7","7","2","9","8","4","5","5","2","3","9","6","7","10","11","12","5","7","13","7","4","7","9","14","14","15","12","14","6","10","12","15","","仰木"
"252018","","滋賀県","大津市","2021/3/31","仰木六丁目","332","160","172","3","2","5","5","5","4","7","8","9","8","5","3","5","4","5","7","14","7","12","14","15","12","9","11","10","9","8","15","13","17","14","21","8","14","13","11","","仰木"
"252018","","滋賀県","大津市","2021/3/31","仰木七丁目","64","36","28","3","0","2","3","1","0","1","0","0","0","1","0","1","0","3","4","1","1","2","1","1","0","3","1","4","4","3","3","3","2","3","3","3","2","1","4","","仰木"
"252018","","滋賀県","大津市","2021/3/31","仰木の里一丁目","752","369","383","13","10","9","15","15","6","15","9","16","13","10","7","12","16","20","16","15","19","22","16","18","31","21","25","29","37","39","35","51","51","25","29","20","20","19","28","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","仰木の里二丁目","572","273","299","3","9","8","7","15","5","20","16","17","20","7","9","7","13","15","11","9","9","15","17","16","20","22","20","24","35","26","23","35","30","16","23","10","12","8","20","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","仰木の里三丁目","418","207","211","13","4","6","7","8","15","6","7","12","11","12","12","10","11","14","15","13","16","16","8","12","13","7","14","13","15","19","18","26","20","9","9","5","8","6","8","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","仰木の里四丁目","1174","571","603","45","41","45","48","14","19","25","20","19","18","18","26","42","41","52","49","45","44","23","21","22","33","46","64","55","50","49","33","30","42","27","17","12","16","2","21","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","仰木の里五丁目","346","165","181","6","3","6","5","6","8","6","7","8","8","2","5","7","9","5","12","9","8","9","11","14","7","13","19","14","29","30","17","22","15","4","3","3","2","1","13","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","仰木の里六丁目","629","303","326","14","8","7","9","8","8","17","14","16","11","10","10","17","17","13","11","12","11","12","16","12","21","17","18","24","35","38","43","40","33","26","26","10","9","10","26","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","仰木の里七丁目","708","341","367","18","22","29","20","21","16","14","20","10","14","6","13","13","19","24","29","26","19","21","23","12","13","15","20","29","34","37","38","32","21","13","16","12","8","9","22","","仰木の里"
"252018","","滋賀県","大津市","2021/3/31","衣川一丁目","421","205","216","3","8","18","17","21","18","9","10","2","10","7","8","13","12","16","12","16","19","20","18","15","10","12","21","16","14","8","9","12","11","12","5","4","7","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","衣川二丁目","1043","496","547","7","17","24","17","29","22","24","25","19","21","6","14","15","16","27","29","33","35","29","38","26","32","29","26","31","36","36","56","64","63","52","49","24","19","21","32","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東一丁目","1038","526","512","17","12","33","28","60","41","71","41","32","32","12","21","11","13","19","33","43","51","60","72","54","44","35","29","18","22","18","16","19","18","17","14","4","12","3","13","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東二丁目","959","466","493","18","12","44","53","58","53","44","46","14","31","15","18","9","12","24","28","52","58","53","58","44","39","25","21","26","16","11","8","12","18","11","10","4","5","2","7","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東三丁目","259","126","133","2","2","2","4","3","5","7","0","3","6","5","6","5","11","8","9","4","2","4","5","5","9","13","13","8","15","16","16","20","10","6","5","9","8","6","7","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東四丁目","17","7","10","0","0","0","0","0","0","0","4","5","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東五丁目","720","349","371","6","8","11","11","8","17","22","12","26","22","18","14","17","16","15","16","10","7","16","20","29","37","34","38","30","55","41","27","28","25","21","25","10","9","7","12","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東六丁目","499","253","246","1","3","4","2","8","11","15","16","19","11","17","8","14","10","7","10","13","5","11","12","15","19","24","27","28","32","21","21","28","23","15","14","8","10","5","12","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東七丁目","969","470","499","18","22","21","28","22","14","25","15","35","31","23","20","27","33","23","26","26","20","21","26","33","38","33","46","46","54","48","46","38","26","18","22","10","12","3","20","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","仰木の里東八丁目","693","347","346","11","8","12","20","15","19","19","22","29","18","24","14","14","15","20","17","25","21","22","27","29","34","21","26","32","24","21","22","24","27","14","13","9","6","6","13","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","雄琴三丁目","219","118","101","2","1","7","2","14","8","10","14","12","4","2","2","0","1","4","6","9","7","9","19","16","8","8","6","5","4","2","5","8","7","4","5","4","0","2","2","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","雄琴北一丁目","329","145","184","5","5","6","6","8","16","17","18","11","13","2","3","4","11","5","5","4","11","17","17","20","25","15","10","5","6","4","7","8","10","5","14","8","4","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","雄琴北二丁目","1535","764","771","34","24","23","29","48","53","81","66","71","45","33","36","39","39","31","31","35","44","64","71","76","99","81","71","39","37","29","27","26","39","29","23","14","24","11","13","","仰木の里東"
"252018","","滋賀県","大津市","2021/3/31","雄琴一丁目","372","180","192","4","5","5","2","9","6","9","8","9","15","16","12","14","8","13","8","9","12","14","18","12","16","16","16","10","12","16","10","11","13","4","8","6","10","3","13","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴二丁目","407","199","208","4","4","9","7","10","9","5","6","12","12","7","5","8","11","15","10","20","15","15","11","11","8","11","19","9","14","19","13","19","18","8","14","5","10","12","22","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴三丁目","856","403","453","19","32","26","30","40","35","21","21","13","19","18","17","30","32","29","33","40","41","48","42","20","23","12","23","21","18","15","21","26","23","10","12","6","16","9","15","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴四丁目","247","122","125","10","8","13","19","12","9","3","3","3","4","8","7","6","13","19","19","14","16","14","4","6","4","4","4","2","4","3","4","2","3","3","1","0","2","0","1","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴五丁目","747","371","376","21","23","17","16","8","8","11","16","18","17","28","23","30","22","24","26","23","16","20","22","27","25","26","37","27","31","33","25","23","30","13","14","12","12","10","13","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴六丁目","1409","643","766","27","19","44","36","76","71","36","50","18","23","20","27","24","32","34","51","72","57","63","62","54","41","36","30","18","22","14","20","24","30","24","33","19","34","40","128","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴北一丁目","511","243","268","16","19","23","7","20","22","13","16","11","22","15","24","16","11","21","20","20","30","25","26","19","18","11","11","5","10","13","11","3","8","9","6","3","5","0","2","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","雄琴北二丁目","21","9","12","0","0","0","0","0","0","0","0","2","2","3","4","0","1","1","1","0","0","0","1","1","2","0","0","1","1","0","0","1","0","0","0","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","千野一丁目","244","112","132","1","4","4","3","0","3","6","2","6","5","4","6","7","6","3","6","11","7","6","6","9","10","8","9","8","12","13","6","12","14","5","10","3","6","6","17","","雄琴"
"252018","","滋賀県","大津市","2021/3/31","千野二丁目","49","27","22","1","0","1","0","0","0","0","0","2","0","0","2","1","1","2","0","2","2","1","0","2","1","2","2","1","2","3","1","3","4","4","1","2","2","0","4","","雄琴"
