﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2009/3/31","和邇北浜","1369","679","690","27","16","30","41","38","43","55","41","51","34","34","28","26","27","43","47","59","61","43","53","54","44","60","56","48","52","37","41","26","31","26","29","8","20","14","26","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇高城","2131","1000","1131","41","43","43","42","51","62","64","57","53","64","38","48","70","69","60","77","50","59","61","78","63","72","94","98","88","94","76","76","65","52","38","55","28","41","17","44","","和邇"
"252018","","滋賀県","大津市","2009/3/31","栗原","332","163","169","7","6","9","6","5","3","6","5","12","5","5","10","5","8","13","10","7","4","6","14","6","8","15","13","11","17","16","20","12","4","7","10","14","14","7","12","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇春日一丁目","541","269","272","16","11","24","22","30","32","24","23","11","11","2","7","14","16","17","32","40","41","38","20","11","9","9","7","9","12","4","17","14","5","5","2","1","1","0","4","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇春日二丁目","548","282","266","19","15","30","33","39","20","31","17","6","12","4","12","12","17","32","36","26","32","29","16","22","15","9","8","4","6","9","8","6","8","3","6","1","3","0","2","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇春日三丁目","499","263","236","21","16","30","14","27","29","22","8","16","15","10","5","9","16","27","26","29","32","23","22","24","15","3","11","12","10","6","6","1","3","2","4","1","4","0","0","","和邇"
"252018","","滋賀県","大津市","2009/3/31","朝日一丁目","698","336","362","5","3","11","7","9","6","14","8","17","18","16","17","16","17","20","17","12","19","8","15","16","22","33","30","39","45","41","51","38","22","22","24","11","20","8","21","","小野"
"252018","","滋賀県","大津市","2009/3/31","朝日二丁目","917","437","480","13","9","8","12","16","15","28","13","24","25","24","22","25","29","22","24","15","22","16","23","25","32","46","55","51","70","60","45","28","25","11","13","15","28","10","18","","小野"
"252018","","滋賀県","大津市","2009/3/31","湖青一丁目","571","275","296","9","12","13","11","16","23","28","23","10","16","8","9","10","14","16","22","16","16","31","27","14","23","26","23","20","19","17","20","16","11","11","15","9","4","5","8","","小野"
"252018","","滋賀県","大津市","2009/3/31","湖青二丁目","671","309","362","7","1","7","6","12","12","13","18","16","16","14","16","16","17","16","12","10","14","13","21","22","23","27","40","38","42","33","33","26","18","17","29","12","23","10","21","","小野"
"252018","","滋賀県","大津市","2009/3/31","水明一丁目","1084","509","575","13","9","15","18","19","21","29","20","23","36","28","44","33","30","28","29","25","26","26","33","26","48","54","54","65","69","53","48","29","30","20","19","17","22","6","19","","小野"
"252018","","滋賀県","大津市","2009/3/31","水明二丁目","1198","573","625","12","11","19","17","22","16","26","19","28","23","30","31","29","40","27","36","21","22","24","31","31","37","51","78","86","95","71","47","39","40","31","30","17","26","9","26","","小野"
"252018","","滋賀県","大津市","2009/3/31","葛川坂下町","60","21","39","0","3","0","1","0","1","2","2","0","2","0","1","0","0","2","3","2","1","1","1","2","2","2","1","0","3","3","1","0","2","3","5","4","6","0","4","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川木戸口町","25","13","12","0","0","1","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0","1","1","0","0","1","1","2","2","2","1","0","1","4","1","0","2","1","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川中村町","46","20","26","1","1","0","0","0","1","1","0","1","0","0","0","0","2","2","0","0","0","0","1","2","0","0","1","1","2","3","7","4","2","2","4","2","2","1","3","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川坊村町","61","24","37","0","2","0","4","0","1","1","1","1","1","0","0","1","1","1","1","1","2","1","2","1","1","4","1","0","1","1","3","2","5","3","4","6","4","1","3","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川町居町","30","16","14","2","0","4","2","0","0","0","0","0","0","0","0","0","0","1","2","2","1","0","0","1","0","2","1","0","0","1","1","0","1","2","2","0","2","1","2","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川梅ノ木町","54","21","33","0","0","0","0","0","1","0","0","0","2","1","0","0","1","0","1","2","3","2","0","1","1","3","4","1","1","2","6","4","1","3","4","2","5","0","3","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川貫井町","21","10","11","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","2","2","1","0","0","1","1","1","1","1","3","4","1","0","","葛川"
"252018","","滋賀県","大津市","2009/3/31","葛川細川町","47","25","22","1","1","1","1","0","2","6","0","1","1","0","0","1","0","0","1","1","1","1","3","1","1","2","0","2","0","3","0","0","2","1","4","3","5","1","0","","葛川"
"252018","","滋賀県","大津市","2009/3/31","伊香立向在地町","227","114","113","4","3","3","2","4","4","7","9","6","4","4","6","8","9","5","3","6","6","13","11","8","4","5","6","10","5","6","10","4","9","14","8","4","6","3","8","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立生津町","279","142","137","2","6","6","1","7","9","5","7","11","5","10","8","8","8","4","6","6","5","10","12","13","10","12","12","14","8","10","10","10","6","6","6","6","10","2","8","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立上在地町","78","37","41","3","0","2","2","1","3","1","3","3","1","0","1","1","2","4","4","1","5","3","2","2","0","3","1","4","2","2","3","3","3","3","2","1","4","0","3","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立北在地町","131","60","71","3","1","4","1","4","0","1","3","1","3","1","3","4","3","3","4","4","3","5","2","3","2","7","6","5","9","2","7","5","8","3","3","2","3","3","10","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立下在地町","298","134","164","4","9","1","2","2","7","9","10","11","9","13","8","7","11","8","4","3","7","4","7","10","14","19","15","6","10","8","8","11","11","6","14","8","7","4","11","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立南庄町","567","281","286","2","4","10","11","12","11","12","12","19","18","26","19","10","18","16","12","11","13","18","21","24","18","34","25","22","20","13","15","13","15","18","19","17","19","4","16","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立上龍華町","163","73","90","2","4","5","4","3","5","2","3","6","6","4","3","3","5","4","6","6","5","2","4","9","6","8","7","2","6","6","8","4","3","4","4","2","5","1","6","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立下龍華町","598","304","294","7","7","7","10","17","7","21","11","28","11","16","12","10","9","21","17","16","19","14","25","27","21","29","23","24","19","14","23","15","18","16","22","13","16","9","24","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","伊香立途中町","215","97","118","0","1","1","2","7","4","3","11","5","9","3","2","3","3","4","6","4","8","12","10","5","4","8","8","10","4","3","6","10","15","13","12","5","7","1","6","","伊香立"
"252018","","滋賀県","大津市","2009/3/31","真野佐川町","145","66","79","0","2","1","1","0","4","6","6","0","4","3","3","5","4","1","3","2","3","2","6","6","6","8","4","12","6","3","6","3","5","9","4","2","6","3","6","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野家田町","39","16","23","0","1","1","0","0","1","1","1","0","1","1","0","1","2","0","0","1","1","1","3","0","2","1","0","2","1","0","0","1","3","5","4","1","1","0","2","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野谷口町","188","83","105","3","4","7","6","2","9","4","4","5","3","8","5","4","6","6","11","9","4","1","7","7","2","3","9","9","6","7","8","3","6","5","4","0","6","0","5","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野一丁目","1095","533","562","25","16","17","28","26","23","40","26","46","45","33","33","29","30","26","34","27","36","50","52","46","44","40","44","40","36","31","29","14","29","20","30","16","18","7","9","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野二丁目","1283","625","658","33","27","32","29","39","30","38","42","41","41","37","43","38","40","59","49","45","41","31","55","44","50","57","59","46","38","33","44","18","21","20","20","9","11","5","18","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野三丁目","122","60","62","0","0","3","2","2","0","4","3","3","3","5","7","6","3","1","3","1","3","2","3","7","4","5","8","8","4","2","5","3","2","4","4","3","5","1","3","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野四丁目","426","222","204","11","7","11","8","13","10","6","5","15","12","14","7","9","10","15","21","14","13","9","14","16","15","20","9","19","17","12","17","13","11","15","9","7","5","3","14","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野五丁目","1766","882","884","54","51","57","46","53","47","50","49","52","45","50","57","83","73","76","80","68","72","52","66","62","64","66","56","46","50","46","45","28","32","24","27","11","13","4","11","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野六丁目","607","298","309","37","42","30","32","13","8","10","7","6","11","15","20","36","40","50","50","21","17","17","15","9","14","19","19","17","14","10","6","3","4","1","4","3","1","1","5","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野普門一丁目","530","248","282","8","4","13","8","16","22","11","15","11","17","20","11","11","17","20","21","15","17","11","15","12","12","19","19","23","26","18","22","19","16","12","14","6","6","3","20","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野普門二丁目","48","22","26","1","0","0","2","0","1","2","2","1","4","1","1","2","2","1","1","1","1","1","2","0","1","4","1","2","3","2","2","1","1","1","0","0","0","2","2","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野普門三丁目","127","27","100","2","0","1","0","0","0","0","0","2","0","2","2","1","1","0","1","0","0","0","0","0","2","3","2","1","1","1","0","2","5","2","7","2","15","8","64","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野大野一丁目","816","407","409","10","10","20","13","18","15","26","32","27","33","23","28","31","22","32","21","18","15","22","25","30","42","42","44","43","35","23","18","16","16","17","13","8","15","1","12","","真野"
"252018","","滋賀県","大津市","2009/3/31","真野大野二丁目","21","8","13","1","0","1","2","1","2","0","1","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","2","2","2","0","0","0","0","0","1","0","0","","真野"
"252018","","滋賀県","大津市","2009/3/31","向陽町","445","209","236","5","5","3","8","4","9","13","6","7","14","12","12","10","15","7","11","12","7","14","11","10","12","13","17","22","26","18","20","17","20","18","21","20","13","4","9","","真野北"
"252018","","滋賀県","大津市","2009/3/31","美空町","1650","803","847","25","24","32","26","48","39","42","40","37","37","41","42","50","42","55","65","56","62","44","47","44","62","64","67","93","77","55","65","51","51","36","41","21","28","9","32","","真野北"
"252018","","滋賀県","大津市","2009/3/31","花園町","575","268","307","9","6","10","9","13","9","20","12","12","14","7","11","11","15","14","19","7","15","16","30","16","12","20","28","27","30","26","25","19","26","22","16","10","23","9","7","","真野北"
"252018","","滋賀県","大津市","2009/3/31","清風町","1175","554","621","10","11","13","14","29","20","37","39","48","61","41","46","31","25","21","25","14","22","18","45","54","68","69","74","80","53","37","27","20","21","15","31","9","25","8","14","","真野北"
"252018","","滋賀県","大津市","2009/3/31","陽明町","1016","497","519","13","9","10","15","28","15","44","39","55","57","29","34","15","11","16","19","20","29","23","38","61","70","58","59","53","37","27","20","16","21","14","21","12","15","3","10","","真野北"
"252018","","滋賀県","大津市","2009/3/31","清和町","1356","646","710","13","10","30","24","41","32","46","63","64","71","47","56","20","23","26","27","24","41","35","59","84","91","83","78","57","32","13","21","14","23","29","24","15","13","5","22","","真野北"
"252018","","滋賀県","大津市","2009/3/31","緑町","1522","729","793","9","11","22","25","45","32","68","62","69","82","41","51","28","28","15","24","29","49","61","90","86","83","101","90","67","41","25","25","20","28","17","29","21","26","5","17","","真野北"
"252018","","滋賀県","大津市","2009/3/31","堅田衣川町・堅田一丁目","1944","974","970","38","36","58","49","95","83","84","85","61","69","70","68","60","52","64","86","52","80","101","94","84","65","70","66","58","45","35","27","21","21","16","13","3","13","4","18","","堅田"
"252018","","滋賀県","大津市","2009/3/31","堅田二丁目","209","147","62","4","5","7","6","9","4","4","2","5","1","50","17","25","4","25","10","8","10","9","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2009/3/31","本堅田一丁目","1479","724","755","22","26","39","24","45","27","39","35","38","34","37","40","43","34","45","55","52","37","37","37","36","43","49","55","51","54","52","78","52","64","47","43","28","28","12","41","","堅田"
"252018","","滋賀県","大津市","2009/3/31","本堅田二丁目","1277","615","662","18","13","27","20","32","37","33","29","47","43","37","46","37","38","41","37","36","34","37","47","50","55","51","46","48","47","35","34","24","36","28","40","24","29","10","31","","堅田"
"252018","","滋賀県","大津市","2009/3/31","本堅田三丁目","1680","794","886","26","30","34","36","52","49","48","60","48","48","34","44","53","52","69","65","62","67","45","51","56","49","47","60","71","72","56","56","34","41","27","44","19","33","13","29","","堅田"
"252018","","滋賀県","大津市","2009/3/31","本堅田四丁目","2192","1067","1125","78","62","70","73","64","69","90","72","63","84","68","69","77","80","94","124","89","78","87","108","84","77","81","55","38","51","31","42","19","23","21","32","9","12","4","14","","堅田"
"252018","","滋賀県","大津市","2009/3/31","本堅田五丁目","858","416","442","21","15","20","12","21","20","22","20","37","27","32","42","35","33","30","42","19","19","23","22","22","28","41","36","25","36","28","24","14","21","11","18","10","13","5","14","","堅田"
"252018","","滋賀県","大津市","2009/3/31","本堅田六丁目","741","360","381","14","10","13","14","28","28","29","35","24","29","22","18","19","16","21","24","28","45","42","38","27","28","27","24","20","18","23","17","7","13","10","13","5","2","1","9","","堅田"
"252018","","滋賀県","大津市","2009/3/31","衣川一丁目","895","443","452","23","30","18","26","17","20","23","21","36","33","34","32","37","27","36","37","29","24","24","24","34","42","41","32","22","28","28","27","17","14","11","15","4","9","9","11","","堅田"
"252018","","滋賀県","大津市","2009/3/31","衣川二丁目","50","27","23","2","0","1","1","2","1","2","0","0","2","2","3","0","2","3","2","4","2","0","0","0","0","3","3","2","4","3","1","2","1","1","0","0","0","0","1","","堅田"
"252018","","滋賀県","大津市","2009/3/31","衣川三丁目","561","275","286","10","10","4","7","10","9","7","9","20","13","33","21","23","20","16","13","18","17","9","7","15","16","24","28","33","20","20","26","13","18","9","17","7","11","4","24","","堅田"
"252018","","滋賀県","大津市","2009/3/31","今堅田一丁目","509","233","276","3","4","11","13","12","22","15","20","14","9","13","12","10","14","16","14","9","18","19","21","19","14","13","17","15","14","19","24","11","14","20","16","10","17","4","13","","堅田"
"252018","","滋賀県","大津市","2009/3/31","今堅田二丁目","2886","1434","1452","103","118","94","72","99","103","88","68","113","120","101","94","136","150","140","149","131","122","109","117","92","84","83","64","43","63","46","33","18","35","18","29","16","17","4","14","","堅田"
"252018","","滋賀県","大津市","2009/3/31","今堅田三丁目","687","345","342","8","13","14","21","31","29","38","24","11","17","17","21","24","18","23","26","47","49","35","24","22","16","21","21","19","17","14","15","10","12","6","4","2","7","3","8","","堅田"
"252018","","滋賀県","大津市","2009/3/31","仰木二丁目","1010","490","520","10","12","22","16","31","17","29","23","22","40","32","28","21","23","19","18","36","28","27","37","31","39","37","37","46","47","35","38","30","35","32","29","23","27","7","26","","仰木"
"252018","","滋賀県","大津市","2009/3/31","仰木三丁目","195","94","101","3","0","11","6","2","8","2","10","4","5","4","3","4","4","7","6","10","6","4","3","3","7","7","8","8","6","5","11","10","6","4","1","2","3","4","8","","仰木"
"252018","","滋賀県","大津市","2009/3/31","仰木四丁目","413","202","211","17","2","9","8","8","13","11","10","11","12","10","7","14","14","11","14","9","10","14","18","14","9","10","17","17","19","13","8","4","14","12","12","12","10","6","14","","仰木"
"252018","","滋賀県","大津市","2009/3/31","仰木五丁目","352","159","193","1","8","3","5","10","9","9","11","7","9","13","12","11","11","8","9","7","9","11","11","8","8","10","13","17","21","11","11","7","11","15","11","10","8","1","16","","仰木"
"252018","","滋賀県","大津市","2009/3/31","仰木六丁目","387","178","209","2","4","8","11","10","12","5","10","8","7","6","7","16","10","9","15","14","15","9","5","11","11","8","15","18","19","19","24","16","13","8","10","8","9","3","12","","仰木"
"252018","","滋賀県","大津市","2009/3/31","仰木七丁目","86","43","43","3","0","0","0","0","2","2","4","5","2","2","2","4","3","1","0","2","3","2","2","4","6","3","1","3","3","2","1","5","5","4","2","1","4","0","3","","仰木"
"252018","","滋賀県","大津市","2009/3/31","仰木の里一丁目","882","438","444","9","8","16","12","25","15","32","22","26","37","28","16","22","22","14","17","21","28","22","30","33","42","48","50","47","37","28","27","24","33","18","24","19","14","6","10","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","仰木の里二丁目","662","324","338","11","2","16","22","23","15","19","31","25","31","17","14","13","11","13","20","17","22","16","24","32","31","32","30","35","34","19","17","13","9","10","11","10","9","3","5","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","仰木の里三丁目","425","205","220","8","14","14","6","9","9","15","10","15","21","12","20","16","15","13","11","10","11","12","15","13","20","22","19","21","15","10","9","7","8","7","10","1","2","0","5","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","仰木の里四丁目","1073","522","551","8","14","32","21","43","36","60","60","44","46","24","28","15","14","21","30","31","42","56","69","60","54","47","34","30","39","21","12","11","16","10","14","7","10","2","12","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","仰木の里五丁目","422","200","222","8","3","6","10","8","15","20","13","14","24","5","14","9","8","13","11","8","6","16","25","26","27","27","19","17","15","6","3","3","8","5","11","7","8","2","2","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","仰木の里六丁目","777","375","402","6","12","17","13","25","19","27","22","34","31","21","21","13","19","14","18","10","26","27","25","32","39","41","46","47","32","25","27","11","14","17","16","5","15","3","7","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","仰木の里七丁目","630","292","338","8","8","6","12","7","11","12","30","36","42","17","20","14","11","18","15","8","14","20","29","35","48","40","31","26","14","19","15","9","15","8","12","8","5","1","6","","仰木の里"
"252018","","滋賀県","大津市","2009/3/31","衣川一丁目","369","185","184","13","10","11","12","5","10","14","14","12","8","15","15","17","10","16","14","11","12","13","15","13","8","16","13","7","14","11","3","3","9","2","7","2","5","4","5","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","衣川二丁目","1166","562","604","22","23","24","24","20","22","25","21","38","29","36","51","35","35","36","39","20","35","26","22","29","49","52","60","71","68","54","41","36","21","13","22","12","18","13","24","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東一丁目","907","464","443","59","34","65","48","29","31","16","19","14","14","14","23","48","55","61","68","54","40","29","22","18","18","11","14","18","19","12","20","6","5","4","7","6","5","0","1","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東二丁目","544","253","291","18","23","17","26","21","31","24","21","12","12","6","8","17","24","30","36","21","28","21","19","19","16","13","10","15","12","8","9","7","4","1","4","3","6","0","2","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東三丁目","324","156","168","4","1","7","6","11","15","15","20","15","16","4","6","4","5","5","7","9","11","12","17","13","17","21","14","13","8","8","10","10","7","1","4","3","2","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東五丁目","828","411","417","9","8","28","11","35","41","42","33","37","31","14","18","12","13","18","24","30","34","39","48","33","44","42","28","24","25","23","26","10","9","11","9","2","4","2","11","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東六丁目","623","315","308","13","14","13","14","26","27","38","21","30","35","10","10","11","15","17","14","19","23","31","34","31","31","24","23","20","12","18","18","8","7","5","6","1","2","0","2","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東七丁目","1016","484","532","19","15","24","21","49","42","46","50","41","56","15","17","12","24","22","24","36","42","41","54","56","53","49","42","32","26","19","23","12","11","6","11","4","14","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","仰木の里東八丁目","714","346","368","13","20","19","26","27","23","33","32","25","17","21","20","17","17","26","32","23","35","30","28","32","27","27","26","18","20","20","19","7","8","7","8","0","7","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","雄琴三丁目","181","92","89","6","8","11","12","6","4","7","4","4","4","3","2","4","8","9","11","14","9","5","6","3","4","7","6","5","4","3","4","2","0","0","1","2","1","1","1","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","雄琴北一丁目","314","147","167","12","14","19","18","8","12","3","6","1","10","3","3","8","13","25","24","23","19","8","7","5","5","4","6","8","11","6","13","13","4","1","0","0","1","0","1","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","雄琴北二丁目","1483","743","740","53","61","81","68","67","49","56","44","30","34","26","27","54","60","76","84","78","99","71","55","37","31","24","33","35","35","32","26","11","16","6","6","2","6","4","6","","仰木の里東"
"252018","","滋賀県","大津市","2009/3/31","雄琴町・雄琴一丁目","394","189","205","7","5","15","12","8","12","10","11","13","15","6","9","14","18","13","19","17","18","19","14","11","16","14","10","10","7","15","16","6","7","5","9","3","5","3","2","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","雄琴二丁目","471","241","230","8","8","6","8","11","9","12","8","11","13","19","16","21","11","19","13","12","10","17","13","13","20","16","16","24","17","15","16","13","15","15","18","6","12","3","7","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","雄琴三丁目・雄琴四丁目","672","321","351","29","36","21","16","15","10","12","7","19","21","27","27","44","48","32","33","19","18","15","13","18","16","18","21","18","17","8","23","10","17","12","10","2","9","2","9","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","雄琴五丁目","655","335","320","5","7","18","10","16","19","28","20","35","20","14","15","16","12","16","20","19","30","31","29","33","26","31","26","18","26","21","17","12","17","11","11","8","9","3","6","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","雄琴六丁目","1103","491","612","53","45","27","26","10","18","15","14","12","21","36","42","50","44","60","59","46","27","21","23","18","21","16","30","26","17","8","15","14","23","20","58","24","67","35","62","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","雄琴北一丁目","395","195","200","27","23","9","16","3","9","10","5","10","12","19","22","37","37","29","21","12","13","5","10","11","9","5","5","9","8","4","4","2","2","2","2","0","1","1","1","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","雄琴北二丁目","9","3","6","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","千野一丁目","302","150","152","1","2","5","2","6","3","7","7","9","15","12","9","8","4","8","4","8","9","8","13","11","12","15","10","15","15","8","9","7","9","9","10","10","12","3","7","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","千野二丁目","76","42","34","0","1","0","0","2","2","3","0","2","2","1","1","2","2","2","2","2","2","3","2","2","1","6","4","4","2","4","1","2","4","4","4","2","3","1","1","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","千野三丁目","73","34","39","0","1","2","2","2","3","2","3","1","0","2","0","0","2","1","2","3","4","4","4","3","1","1","1","1","4","5","5","4","6","3","1","0","0","0","0","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","苗鹿一丁目","245","123","122","6","8","6","6","4","1","1","2","4","4","12","8","9","17","9","11","11","8","6","0","1","6","17","11","10","11","10","8","4","5","4","3","7","7","2","6","","雄琴"
"252018","","滋賀県","大津市","2009/3/31","苗鹿二丁目","1030","513","517","17","12","22","24","25","17","39","39","31","20","23","27","38","31","43","46","34","33","34","43","39","23","35","34","40","50","41","30","14","28","21","30","12","14","5","16","","雄琴"
