﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/9/30","朝日二丁目","803","371","432","3","3","8","11","15","13","11","11","12","9","9","8","11","13","23","19","24","28","19","21","10","27","22","31","33","43","57","56","54","56","33","28","14","18","13","37","","小野"
"252018","","滋賀県","大津市","2016/9/30","湖青一丁目","540","249","291","6","3","4","7","14","11","17","20","15","18","13","10","2","11","7","6","17","25","18","22","25","29","22","22","18","20","23","22","15","27","14","14","11","12","8","12","","小野"
"252018","","滋賀県","大津市","2016/9/30","湖青二丁目","590","265","325","1","7","5","5","5","5","13","10","10","16","14","12","6","8","16","14","12","13","15","12","12","12","18","26","28","30","36","50","27","29","24","22","14","17","9","37","","小野"
"252018","","滋賀県","大津市","2016/9/30","水明一丁目","945","441","504","6","9","19","15","10","15","16","19","17","16","20","17","12","15","21","23","32","29","21","23","21","25","20","38","37","45","62","78","58","51","27","28","20","27","22","31","","小野"
"252018","","滋賀県","大津市","2016/9/30","水明二丁目","1063","516","547","15","5","16","10","23","14","14","25","18","15","16","16","12","11","24","29","31","29","23","29","19","24","19","40","44","39","73","108","79","64","45","32","22","22","23","35","","小野"
"252018","","滋賀県","大津市","2016/9/30","葛川坂下町","37","15","22","0","0","1","2","0","1","0","0","0","0","0","0","0","0","0","0","1","2","2","0","2","1","1","1","3","2","0","2","1","2","1","1","1","2","2","6","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川木戸口町","23","10","13","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","1","2","0","0","0","0","1","1","1","1","1","2","1","1","1","2","1","3","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川中村町","43","20","23","1","1","1","1","0","2","1","0","1","0","1","1","0","1","1","1","1","0","1","0","0","0","1","1","3","0","0","3","2","2","3","3","2","5","1","2","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川坊村町","47","19","28","1","2","0","1","0","0","0","2","1","2","1","2","1","0","2","1","0","0","2","1","1","1","0","2","3","0","1","2","1","1","1","5","1","2","3","4","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川町居町","21","11","10","0","0","2","1","2","1","0","0","0","0","0","0","0","0","0","1","0","0","2","2","0","0","1","0","1","0","0","1","1","0","0","1","0","1","2","2","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川梅ノ木町","36","14","22","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","2","2","2","1","0","0","0","3","1","1","1","2","3","3","3","3","1","5","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川貫井町","29","15","14","0","0","0","1","4","0","0","1","0","0","0","0","1","1","0","0","0","1","2","0","0","0","0","1","1","2","3","1","1","1","1","1","0","1","2","3","","葛川"
"252018","","滋賀県","大津市","2016/9/30","葛川細川町","27","15","12","0","0","0","0","0","0","0","1","2","0","1","0","0","0","0","0","0","0","1","1","0","0","1","2","2","0","1","0","2","0","2","1","0","2","3","5","","葛川"
"252018","","滋賀県","大津市","2016/9/30","伊香立向在地町","209","97","112","2","4","3","3","3","4","2","1","8","6","4","7","0","2","4","8","7","4","7","8","8","9","13","5","5","3","15","10","1","3","4","13","7","7","4","15","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立生津町","264","132","132","1","5","5","9","5","4","9","4","4","6","5","3","8","5","7","9","8","6","4","6","9","9","11","12","11","9","15","11","7","6","11","10","6","5","6","13","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立上在地町","66","33","33","1","0","2","1","2","0","1","2","0","2","2","1","1","1","1","2","0","3","2","3","1","2","3","1","3","1","6","3","0","1","3","3","3","2","2","5","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立北在地町","119","55","64","0","0","0","3","5","1","5","0","2","2","1","1","1","1","1","3","6","4","4","4","7","3","2","1","4","4","5","11","2","6","3","8","2","5","5","7","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立下在地町","264","118","146","2","5","1","6","3","5","2","3","8","5","10","14","8","4","10","8","6","4","2","4","5","5","4","10","16","19","14","13","6","6","6","10","6","10","9","15","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立南庄町","475","228","247","6","3","2","3","8","5","12","13","12","11","10","6","9","13","15","14","9","13","9","9","12","17","24","21","25","20","27","25","17","11","7","15","10","15","14","33","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立上龍華町","156","73","83","0","0","2","6","3","5","4","4","4","3","3","4","4","1","2","5","8","7","3","5","6","4","3","5","9","6","7","9","3","4","6","6","4","3","2","6","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立下龍華町","481","240","241","5","1","4","5","7","6","8","8","19","8","14","7","12","7","12","11","14","14","14","18","16","17","21","21","28","23","23","22","16","19","12","16","8","15","7","23","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","伊香立途中町","167","75","92","1","3","2","0","2","2","1","1","5","8","4","3","1","2","2","2","1","3","3","7","4","6","8","8","4","3","13","12","3","6","3","6","7","13","11","7","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","山百合の丘","369","182","187","39","36","12","17","2","4","4","2","7","8","18","21","34","46","27","14","11","9","5","4","3","3","1","5","11","10","6","3","1","1","0","0","1","1","0","3","","伊香立"
"252018","","滋賀県","大津市","2016/9/30","真野佐川町","127","63","64","4","1","1","1","0","0","2","2","2","6","2","3","2","2","2","5","4","6","2","2","3","5","2","3","10","3","5","7","8","5","2","4","6","4","6","5","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野家田町","37","17","20","1","0","0","1","0","0","1","0","0","2","1","0","1","0","1","1","0","1","0","1","1","2","1","1","1","3","2","1","1","0","0","1","4","4","2","2","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野谷口町","194","88","106","3","6","6","7","4","7","5","7","3","7","4","2","5","4","8","5","5","5","8","10","5","2","4","7","6","2","9","12","3","6","6","4","3","8","1","5","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野一丁目","1288","615","673","35","32","35","23","22","28","32","29","35","32","37","57","52","53","44","42","40","44","38","36","44","49","45","53","43","38","36","54","34","29","17","21","10","22","16","31","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野二丁目","1273","624","649","24","20","41","25","34","36","30","25","34","36","24","31","35","28","44","40","54","63","45","51","42","40","39","53","49","60","57","51","33","36","19","21","9","13","11","20","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野三丁目","85","40","45","0","0","0","0","0","0","1","2","3","1","3","2","1","2","3","3","1","1","1","4","1","0","3","4","6","5","9","6","2","4","2","1","3","3","1","7","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野四丁目","381","200","181","5","7","10","4","12","7","11","9","7","9","9","5","12","9","13","5","18","10","9","17","12","12","13","17","15","12","20","12","13","15","8","15","5","6","8","10","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野五丁目","1998","981","1017","59","52","60","67","71","57","43","44","48","43","40","52","60","63","84","75","94","85","69","85","66","61","54","56","67","62","58","71","34","42","33","37","18","32","23","33","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野六丁目","925","450","475","38","37","45","48","43","49","23","23","9","12","9","20","40","38","36","48","67","62","46","40","17","20","12","12","17","20","20","26","16","8","7","5","4","3","1","4","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野普門一丁目","482","225","257","6","8","8","7","11","4","18","18","13","19","6","7","10","12","17","7","14","19","20","18","12","13","10","14","17","16","17","26","16","23","11","20","14","10","5","16","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野普門二丁目","41","18","23","0","1","0","0","1","1","0","2","1","0","2","2","1","1","1","2","1","0","1","1","3","2","0","2","1","0","2","2","2","2","0","3","2","0","0","2","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野普門三丁目","101","21","80","0","0","0","0","1","0","1","0","0","0","0","0","2","0","1","0","0","1","1","0","0","0","0","0","0","3","7","3","1","2","4","8","1","10","2","53","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野大野一丁目","726","356","370","15","9","6","16","15","8","14","18","13","16","26","24","21","24","14","12","28","25","24","16","21","19","22","35","33","31","42","52","25","18","18","16","12","12","7","19","","真野"
"252018","","滋賀県","大津市","2016/9/30","真野大野二丁目","21","9","12","0","1","0","0","1","0","2","3","0","1","0","0","0","0","0","0","1","1","3","2","0","0","0","0","0","0","0","1","0","1","2","1","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2016/9/30","向陽町","425","207","218","5","4","8","6","11","6","6","11","9","7","12","5","4","10","8","18","14","10","11","11","12","12","16","9","11","14","17","29","21","13","14","15","11","16","17","22","","真野北"
"252018","","滋賀県","大津市","2016/9/30","美空町","1365","693","672","17","11","15","24","26","21","25","19","40","17","30","25","32","30","41","34","46","44","55","59","41","39","37","43","48","50","94","74","51","63","40","53","35","38","20","28","","真野北"
"252018","","滋賀県","大津市","2016/9/30","花園町","529","247","282","4","8","12","5","13","6","11","8","13","12","10","14","8","7","6","9","10","12","16","16","16","25","12","18","16","20","34","31","17","27","23","18","15","23","11","23","","真野北"
"252018","","滋賀県","大津市","2016/9/30","清風町","1059","504","555","16","12","21","15","14","10","20","17","20","19","22","35","30","32","34","30","27","25","21","24","12","27","37","53","49","68","89","69","42","39","22","20","16","27","12","33","","真野北"
"252018","","滋賀県","大津市","2016/9/30","陽明町","841","403","438","5","7","13","10","11","12","10","11","29","22","23","27","26","27","15","14","11","19","17","18","17","38","38","48","66","58","59","54","29","18","16","16","9","20","9","19","","真野北"
"252018","","滋賀県","大津市","2016/9/30","清和町","1126","539","587","9","11","11","14","20","15","37","25","31","28","23","40","27","32","22","21","27","30","22","28","22","40","62","77","68","76","89","66","22","15","14","25","14","21","19","23","","真野北"
"252018","","滋賀県","大津市","2016/9/30","緑町","1284","612","672","10","5","17","12","18","11","26","27","44","41","37","42","28","35","30","27","18","26","19","25","41","67","70","98","80","81","102","64","26","22","14","26","17","27","15","36","","真野北"
"252018","","滋賀県","大津市","2016/9/30","堅田一丁目","2056","1033","1023","62","51","46","40","62","46","60","60","65","87","74","77","98","65","69","74","67","72","58","69","64","97","97","79","69","58","62","62","39","33","23","18","9","18","9","17","","堅田"
"252018","","滋賀県","大津市","2016/9/30","堅田二丁目","120","88","32","2","3","0","0","3","1","2","0","7","5","38","13","16","3","5","2","7","2","4","3","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2016/9/30","本堅田一丁目","1336","630","706","17","20","17","31","32","31","43","24","26","24","25","30","29","36","35","29","39","38","51","46","40","35","36","36","36","50","62","65","41","63","43","57","36","47","22","44","","堅田"
"252018","","滋賀県","大津市","2016/9/30","本堅田二丁目","1202","586","616","25","20","21","21","19","17","32","29","34","31","35","25","32","35","37","33","37","50","44","33","38","42","35","49","51","40","51","60","35","26","23","32","16","36","21","37","","堅田"
"252018","","滋賀県","大津市","2016/9/30","本堅田三丁目","1568","730","838","23","18","23","35","26","34","54","53","46","45","34","40","33","35","40","42","59","64","60","63","46","55","44","48","43","43","70","89","49","44","36","48","22","40","22","42","","堅田"
"252018","","滋賀県","大津市","2016/9/30","本堅田四丁目","2215","1055","1160","58","44","39","47","64","52","52","81","82","75","73","63","65","64","72","69","77","103","83","92","73","93","87","89","81","81","71","67","31","42","16","37","19","25","12","36","","堅田"
"252018","","滋賀県","大津市","2016/9/30","本堅田五丁目","975","469","506","23","24","17","21","28","19","28","21","23","20","25","18","34","36","48","45","44","51","27","33","23","25","21","26","34","36","41","47","23","21","15","21","7","25","8","17","","堅田"
"252018","","滋賀県","大津市","2016/9/30","本堅田六丁目","1764","847","917","116","121","58","48","32","19","28","42","35","48","79","85","98","126","79","92","71","52","48","47","56","56","34","44","39","38","25","26","23","24","11","18","7","19","8","12","","堅田"
"252018","","滋賀県","大津市","2016/9/30","衣川一丁目","1045","519","526","32","20","22","35","25","31","24","27","27","23","30","28","41","50","41","34","49","42","43","33","27","26","24","30","42","34","38","43","23","21","17","24","9","13","5","12","","堅田"
"252018","","滋賀県","大津市","2016/9/30","衣川二丁目","38","20","18","0","0","0","0","0","0","0","0","3","2","3","1","1","1","2","0","4","0","0","2","1","0","0","2","0","1","2","6","2","0","0","2","2","1","0","0","","堅田"
"252018","","滋賀県","大津市","2016/9/30","衣川三丁目","440","212","228","4","8","9","8","5","5","5","7","12","9","12","12","16","15","15","10","12","14","13","7","11","11","4","8","25","19","23","29","21","17","13","12","5","12","7","25","","堅田"
"252018","","滋賀県","大津市","2016/9/30","今堅田一丁目","621","292","329","13","12","15","16","17","8","12","21","18","24","16","21","16","13","17","22","25","20","15","17","18","19","22","18","14","16","17","18","12","16","16","16","14","21","15","31","","堅田"
"252018","","滋賀県","大津市","2016/9/30","今堅田二丁目","2888","1415","1473","78","68","51","57","75","71","105","83","109","113","108","119","104","101","98","80","132","141","121","134","111","114","99","109","77","73","71","72","27","45","29","30","11","38","9","25","","堅田"
"252018","","滋賀県","大津市","2016/9/30","今堅田三丁目","621","314","307","7","10","6","7","8","18","18","21","25","28","10","11","12","12","20","17","23","16","21","34","54","34","22","16","21","18","26","20","17","18","13","19","8","3","3","5","","堅田"
"252018","","滋賀県","大津市","2016/9/30","仰木二丁目","873","425","448","14","6","11","11","12","11","26","18","23","18","16","18","17","20","18","17","23","22","24","29","34","27","28","37","26","39","54","46","27","42","29","28","24","26","19","33","","仰木"
"252018","","滋賀県","大津市","2016/9/30","仰木三丁目","190","93","97","3","2","1","2","5","4","8","5","3","9","1","4","4","3","7","6","5","3","9","9","8","6","3","3","7","7","9","9","4","8","7","8","6","1","3","8","","仰木"
"252018","","滋賀県","大津市","2016/9/30","仰木四丁目","386","188","198","11","6","16","3","12","5","7","10","8","13","9","7","5","11","12","8","16","16","8","10","10","15","13","13","11","14","19","20","8","7","7","9","8","12","8","19","","仰木"
"252018","","滋賀県","大津市","2016/9/30","仰木五丁目","314","142","172","3","2","7","6","3","10","7","5","7","8","3","4","10","10","8","11","11","12","8","10","9","8","8","6","7","15","16","14","13","15","5","10","10","11","7","15","","仰木"
"252018","","滋賀県","大津市","2016/9/30","仰木六丁目","368","173","195","6","4","3","3","8","12","10","11","9","9","5","3","6","4","11","11","16","13","16","15","8","10","11","12","9","12","11","19","13","23","13","15","13","9","5","10","","仰木"
"252018","","滋賀県","大津市","2016/9/30","仰木七丁目","71","37","34","1","3","2","0","1","0","0","0","1","2","0","1","4","4","1","0","2","2","1","1","3","1","3","4","4","3","3","2","2","3","4","1","3","4","2","3","","仰木"
"252018","","滋賀県","大津市","2016/9/30","仰木の里一丁目","778","385","393","9","12","10","5","15","6","23","16","26","13","9","21","10","14","17","14","24","16","19","29","19","28","28","30","36","40","54","53","27","29","22","26","21","23","16","18","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","仰木の里二丁目","616","301","315","5","8","15","3","20","18","23","28","16","10","13","16","11","13","9","6","13","18","18","22","19","22","27","35","27","23","35","31","20","26","12","14","10","12","8","10","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","仰木の里三丁目","401","191","210","7","9","11","11","8","7","17","6","8","13","8","17","9","12","9","17","15","9","11","12","8","13","11","14","18","19","27","18","9","9","8","8","5","6","2","10","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","仰木の里四丁目","1090","516","574","31","38","16","22","25","19","29","26","36","39","31","38","38","40","29","43","29","16","19","37","47","59","55","54","47","39","31","38","25","22","13","13","9","11","6","20","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","仰木の里五丁目","373","178","195","5","3","5","6","10","6","7","12","11","13","9","8","6","10","9","10","6","11","12","6","12","16","17","30","31","19","26","17","4","4","3","5","2","9","3","10","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","仰木の里六丁目","664","319","345","8","8","7","8","12","15","16","10","19","15","19","21","23","14","12","15","10","15","14","19","13","18","23","29","38","43","46","40","27","27","14","14","13","12","5","22","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","仰木の里七丁目","675","328","347","28","23","20","14","14","17","12","14","3","14","17","16","23","31","20","21","18","19","16","13","16","18","24","36","39","37","33","27","17","17","16","10","5","9","7","11","","仰木の里"
"252018","","滋賀県","大津市","2016/9/30","衣川一丁目","431","210","221","17","16","19","21","12","10","6","11","8","10","11","13","18","14","11","19","23","18","18","11","13","18","14","15","11","10","11","11","9","6","7","7","1","4","1","7","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","衣川二丁目","1088","527","561","14","14","30","25","21","28","25","26","12","16","22","14","30","26","32","32","29","40","28","36","32","25","27","30","41","57","64","67","55","49","35","28","16","20","14","28","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東一丁目","1008","513","495","24","17","62","41","65","38","51","40","19","27","8","12","16","27","40","38","54","68","60","54","31","31","22","23","16","15","18","17","16","19","6","14","2","7","3","7","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東二丁目","964","465","499","34","43","64","57","41","49","20","38","26","18","12","15","13","23","53","59","60","55","40","44","24","23","25","14","16","13","16","21","11","10","6","6","2","3","2","8","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東三丁目","298","136","162","2","4","4","7","6","0","4","11","12","12","8","19","10","10","2","4","3","4","6","10","9","11","9","19","17","15","22","12","6","5","7","11","5","2","4","6","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東四丁目","5","2","3","0","0","0","0","0","0","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東五丁目","740","358","382","5","5","5","13","18","15","30","21","34","32","16","14","16","16","6","12","16","19","26","35","35","35","30","50","40","31","30","27","22","26","17","11","7","11","5","9","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東六丁目","555","270","285","5","3","8","11","15","16","16","18","27","16","15","22","11","17","11","6","12","14","15","18","20","29","33","29","24","25","28","23","17","12","8","11","5","6","0","9","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東七丁目","913","435","478","10","14","18","14","27","15","26","32","42","43","24","29","9","17","17","18","19","26","33","33","32","40","41","60","48","46","49","32","16","20","15","13","2","10","7","16","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","仰木の里東八丁目","724","352","372","14","20","13","18","18","24","27","19","29","25","17","18","21","17","24","24","22","28","27","31","21","27","32","26","23","25","30","29","14","13","13","9","6","11","1","8","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","雄琴三丁目","218","115","103","7","3","11","8","12","12","10","8","4","1","1","1","3","4","5","6","12","17","15","11","9","8","5","4","3","5","7","8","4","4","5","0","1","0","1","3","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","雄琴北一丁目","329","156","173","9","6","8","13","13","12","16","16","7","4","5","12","6","7","4","12","16","16","23","25","14","10","7","6","4","5","5","8","8","14","8","5","2","1","1","1","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","雄琴北二丁目","1462","720","742","20","25","35","45","81","62","62","57","55","44","39","27","23","30","34","37","63","71","69","100","82","69","41","39","30","30","28","37","27","29","16","21","11","8","4","11","","仰木の里東"
"252018","","滋賀県","大津市","2016/9/30","雄琴一丁目","388","181","207","6","5","10","6","10","7","11","17","17","8","12","12","9","13","6","12","18","18","11","17","17","17","11","14","15","8","9","14","7","8","7","12","5","7","0","12","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴二丁目","445","226","219","9","10","8","9","5","6","11","10","14","9","12","12","15","8","24","10","11","14","14","8","12","15","13","16","17","16","25","16","10","14","8","10","7","15","11","21","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴三丁目","828","410","418","37","31","45","32","20","24","14","16","22","14","18","22","25","33","45","46","51","45","21","22","13","20","20","13","16","22","30","26","12","14","7","19","10","9","4","10","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴四丁目","185","89","96","10","16","15","9","2","4","1","1","4","5","2","6","14","16","12","13","14","3","4","5","4","4","1","4","2","3","2","3","1","1","1","2","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴五丁目","677","342","335","14","16","8","7","9","9","14","16","18","19","24","21","21","23","27","12","21","17","25","25","29","29","29","33","35","28","25","29","14","15","13","14","8","13","8","9","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴六丁目","1357","625","732","44","32","73","68","43","47","17","24","18","22","13","28","42","41","61","64","65","68","63","44","38","29","24","24","15","19","27","29","22","21","13","22","18","53","29","97","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴北一丁目","493","248","245","28","18","24","18","15","12","6","10","7","15","23","25","31","31","18","20","27","24","22","21","9","9","7","7","10","9","4","10","10","7","5","5","1","1","1","3","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","雄琴北二丁目","17","7","10","0","0","0","0","0","0","1","0","2","2","0","2","1","1","0","0","0","2","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","千野一丁目","273","136","137","5","3","1","2","5","2","5","2","4","5","10","8","4","5","13","6","5","8","10","7","6","12","9","11","17","7","15","14","6","11","7","7","7","12","7","15","","雄琴"
"252018","","滋賀県","大津市","2016/9/30","千野二丁目","57","28","29","1","0","0","0","0","0","1","1","1","1","2","1","1","0","2","2","0","0","4","1","3","2","1","3","2","2","4","3","2","2","3","2","0","6","1","3","","雄琴"
