﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"","","","","","山中比叡平","2,753","1,311","1,442","34","30","39","36","55","63","58","71","37","49","32","24","39","52","57","66","80","87","94","96","82","93","79","66","79","100","130","149","177","194","126","120","72","58","41","88","1,275",""
"","","","","","藤尾","5,053","2,473","2,580","78","57","61","69","75","86","100","85","123","116","96","99","136","120","115","113","143","147","189","177","173","175","172","181","165","180","174","185","288","272","173","202","118","131","94","185","2,524",""
"","","","","","長等","12,487","5,826","6,661","228","227","241","228","279","259","278","248","280","307","253","259","304","315","297","371","378","419","504","583","489","513","448","438","394","431","358","404","443","505","270","353","197","323","185","478","6,096",""
"","","","","","逢坂","8,557","3,972","4,585","186","190","204","226","186","186","169","159","170","184","181","202","219","238","249","279","295","324","298","370","294","288","262","276","260","247","233","261","311","352","192","244","136","219","127","340","4,048",""
"","","","","","中央","6,560","3,135","3,425","185","164","174","186","136","114","121","108","121","157","182","180","203","224","241","246","257","272","264","293","228","230","184","188","151","168","139","168","202","212","135","146","98","167","114","202","3,221",""
"","","","","","平野","18,737","8,847","9,890","410","399","463","466","515","499","531","505","435","401","303","367","415","440","526","546","637","698","782","857","671","742","642","647","510","553","455","566","589","710","429","539","279","401","255","554","7,958",""
"","","","","","膳所","15,511","7,330","8,181","267","243","343","319","319","321","344","347","371","367","308","360","382","351","422","457","495","509","614","569","522","555","510","567","503","512","439","479","564","638","360","523","264","462","303","602","7,483",""
"","","","","","富士見","9,252","4,624","4,628","248","229","257","198","224","234","236","245","238","223","330","222","288","260","293","279","298","329","402","372","317","334","307","288","212","206","219","230","246","331","239","256","171","202","99","190","3,916",""
"","","","","","晴嵐","17,850","8,595","9,255","335","318","389","395","391","394","395","417","485","479","473","458","445","430","490","527","587","625","774","754","734","776","668","636","499","474","465","480","543","657","387","475","269","407","266","553","8,173",""
"","","","","","石山","10,206","4,909","5,297","179","167","206","202","238","216","267","278","247","293","210","221","244","242","266","246","315","330","388","401","366","384","375","342","297","268","276","310","363","463","275","349","239","290","158","295","4,823",""
"","","","","","南郷","9,597","4,600","4,997","165","180","230","207","241","219","225","202","226","212","167","170","185","182","235","232","293","304","377","358","299","302","258","293","265","278","276","348","401","489","341","419","250","288","166","314","4,157",""
"","","","","","大石","4,805","2,374","2,431","54","60","91","78","124","111","169","179","145","110","88","69","78","85","110","102","136","159","244","239","210","187","145","143","149","191","180","169","203","202","119","134","65","74","64","139","1,976",""
"","","","","","田上","9,997","4,926","5,071","142","98","161","155","220","171","191","226","233","193","207","167","249","195","242","231","272","263","337","327","303","313","309","395","399","439","473","485","547","543","295","327","195","228","151","315","4,368",""
"","","","","","上田上","1,949","927","1,022","17","16","29","16","27","31","45","34","35","45","29","38","33","35","42","42","55","49","62","49","63","57","64","75","65","69","86","88","110","118","68","65","45","66","52","129","827",""
"","","","","","青山","10,947","5,456","5,491","223","190","411","363","474","430","499","411","377","327","139","170","164","203","250","312","352","434","553","620","482","469","374","365","308","324","268","230","264","247","153","135","81","110","84","151","3,678",""
"","","","","","瀬田","14,588","7,210","7,378","387","352","513","485","499","480","433","391","402","395","364","387","428","398","521","559","650","670","692","652","495","482","389","429","322","316","297","303","301","380","236","258","159","201","122","240","5,938",""
"","","","","","瀬田南","15,350","7,352","7,998","262","272","337","306","399","380","423","389","362","351","302","297","343","318","415","442","538","547","635","645","532","560","419","448","405","444","460","542","554","668","441","507","290","407","235","475","6,818",""
"","","","","","瀬田東","15,552","7,563","7,989","344","363","397","393","379","382","372","387","500","419","444","439","484","476","542","523","524","543","617","609","473","497","404","464","388","436","396","469","535","614","375","380","215","263","174","332","6,834",""
"","","","","","瀬田北","19,045","9,437","9,608","542","527","523","511","533","475","519","499","595","626","704","716","739","716","694","696","719","736","819","831","701","712","623","566","432","401","375","387","382","420","239","271","148","218","150","300","8,439",""
