﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","調査名","調査年月日","コード","地域名"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201042001","滋賀県大津市本堅田1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201042002","滋賀県大津市本堅田2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201042003","滋賀県大津市本堅田3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201042004","滋賀県大津市本堅田4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201042005","滋賀県大津市本堅田5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201042006","滋賀県大津市本堅田6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201048001","滋賀県大津市衣川1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201048002","滋賀県大津市衣川2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201048003","滋賀県大津市衣川3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201051001","滋賀県大津市今堅田1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201051002","滋賀県大津市今堅田2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201051003","滋賀県大津市今堅田3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054100","滋賀県大津市仰木町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054201","滋賀県大津市仰木1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054202","滋賀県大津市仰木2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054203","滋賀県大津市仰木3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054204","滋賀県大津市仰木4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054205","滋賀県大津市仰木5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054206","滋賀県大津市仰木6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201054207","滋賀県大津市仰木7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055101","滋賀県大津市雄琴北1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055102","滋賀県大津市雄琴北2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055201","滋賀県大津市雄琴1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055202","滋賀県大津市雄琴2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055203","滋賀県大津市雄琴3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055204","滋賀県大津市雄琴4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055205","滋賀県大津市雄琴5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201055206","滋賀県大津市雄琴6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201061001","滋賀県大津市千野1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201061002","滋賀県大津市千野2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201061003","滋賀県大津市千野3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201064001","滋賀県大津市苗鹿1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201064002","滋賀県大津市苗鹿2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201064003","滋賀県大津市苗鹿3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201067001","滋賀県大津市日吉台1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201067002","滋賀県大津市日吉台2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201067003","滋賀県大津市日吉台3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201067004","滋賀県大津市日吉台4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201071000","滋賀県大津市坂本本町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072001","滋賀県大津市坂本1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072002","滋賀県大津市坂本2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072003","滋賀県大津市坂本3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072004","滋賀県大津市坂本4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072005","滋賀県大津市坂本5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072006","滋賀県大津市坂本6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072007","滋賀県大津市坂本7丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201072008","滋賀県大津市坂本8丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201080000","滋賀県大津市木の岡町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201081001","滋賀県大津市下阪本1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201081002","滋賀県大津市下阪本2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201081003","滋賀県大津市下阪本3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201081004","滋賀県大津市下阪本4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201081005","滋賀県大津市下阪本5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201081006","滋賀県大津市下阪本6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201087001","滋賀県大津市比叡辻1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201087002","滋賀県大津市比叡辻2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201089001","滋賀県大津市唐崎1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201089002","滋賀県大津市唐崎2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201089003","滋賀県大津市唐崎3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201089004","滋賀県大津市唐崎4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201093000","滋賀県大津市弥生町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201094001","滋賀県大津市穴太1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201094002","滋賀県大津市穴太2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201094003","滋賀県大津市穴太3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201097001","滋賀県大津市滋賀里1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201097002","滋賀県大津市滋賀里2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201097003","滋賀県大津市滋賀里3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201097004","滋賀県大津市滋賀里4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201101001","滋賀県大津市見世1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201101002","滋賀県大津市見世2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201103001","滋賀県大津市際川1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201103002","滋賀県大津市際川2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201103003","滋賀県大津市際川3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201103004","滋賀県大津市際川4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201107000","滋賀県大津市あかね町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201108000","滋賀県大津市蓮池町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201109001","滋賀県大津市皇子が丘1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201109002","滋賀県大津市皇子が丘2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201109003","滋賀県大津市皇子が丘3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201112001","滋賀県大津市桜野町1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201112002","滋賀県大津市桜野町2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201114001","滋賀県大津市錦織1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201114002","滋賀県大津市錦織2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201114003","滋賀県大津市錦織3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201117000","滋賀県大津市二本松"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201118000","滋賀県大津市柳が崎"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201119000","滋賀県大津市神宮町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201120001","滋賀県大津市南志賀1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201120002","滋賀県大津市南志賀2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201120003","滋賀県大津市南志賀3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201120004","滋賀県大津市南志賀4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201124000","滋賀県大津市高砂町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201125001","滋賀県大津市勧学1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201125002","滋賀県大津市勧学2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201127001","滋賀県大津市柳川1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201127002","滋賀県大津市柳川2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201129000","滋賀県大津市鏡が浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201130000","滋賀県大津市錦織町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201131000","滋賀県大津市南滋賀町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201132000","滋賀県大津市滋賀里町甲"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201133000","滋賀県大津市滋賀里町乙"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201134000","滋賀県大津市松山町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201135000","滋賀県大津市千石台"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201136000","滋賀県大津市山中町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201137001","滋賀県大津市比叡平1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201137002","滋賀県大津市比叡平2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201137003","滋賀県大津市比叡平3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201140000","滋賀県大津市大谷町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201141000","滋賀県大津市追分町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201142000","滋賀県大津市藤尾奥町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201143000","滋賀県大津市稲葉台"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201144000","滋賀県大津市茶戸町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201145001","滋賀県大津市横木1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201145002","滋賀県大津市横木2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201147000","滋賀県大津市大門通"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201148000","滋賀県大津市園城寺町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201149000","滋賀県大津市山上町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201150000","滋賀県大津市観音寺"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201151000","滋賀県大津市尾花川"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201152000","滋賀県大津市茶が崎"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201153000","滋賀県大津市御陵町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201154001","滋賀県大津市浜大津1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201154002","滋賀県大津市浜大津2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201154003","滋賀県大津市浜大津3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201154004","滋賀県大津市浜大津4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201154005","滋賀県大津市浜大津5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201156000","滋賀県大津市琵琶湖"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201157001","滋賀県大津市長等1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201157002","滋賀県大津市長等2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201157003","滋賀県大津市長等3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201160000","滋賀県大津市小関町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201161000","滋賀県大津市三井寺町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201162000","滋賀県大津市神出開町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201165000","滋賀県大津市松本本宮町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201166001","滋賀県大津市梅林1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201166002","滋賀県大津市梅林2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201168000","滋賀県大津市末広町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201169000","滋賀県大津市春日町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201170000","滋賀県大津市御幸町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201171001","滋賀県大津市逢坂1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201171002","滋賀県大津市逢坂2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201173000","滋賀県大津市札の辻"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201174000","滋賀県大津市音羽台"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201175001","滋賀県大津市朝日が丘1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201175002","滋賀県大津市朝日が丘2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201177001","滋賀県大津市本宮1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201177002","滋賀県大津市本宮2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201179001","滋賀県大津市中央1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201179002","滋賀県大津市中央2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201179003","滋賀県大津市中央3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201179004","滋賀県大津市中央4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201183001","滋賀県大津市京町1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201183002","滋賀県大津市京町2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201183003","滋賀県大津市京町3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201183004","滋賀県大津市京町4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201187000","滋賀県大津市島の関"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201188000","滋賀県大津市浜町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201190000","滋賀県大津市西の庄"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201191001","滋賀県大津市馬場1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201191002","滋賀県大津市馬場2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201191003","滋賀県大津市馬場3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201194000","滋賀県大津市鶴の里"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201195000","滋賀県大津市石場"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201196001","滋賀県大津市松本1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201196002","滋賀県大津市松本2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201198000","滋賀県大津市打出浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201199000","滋賀県大津市竜が丘"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201201001","滋賀県大津市におの浜1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201201002","滋賀県大津市におの浜2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201201003","滋賀県大津市におの浜3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201201004","滋賀県大津市におの浜4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201205000","滋賀県大津市木下町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201206000","滋賀県大津市昭和町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201207000","滋賀県大津市相模町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201208001","滋賀県大津市膳所1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201208002","滋賀県大津市膳所2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201210000","滋賀県大津市丸の内町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201211000","滋賀県大津市本丸町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201212001","滋賀県大津市中庄1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201212002","滋賀県大津市中庄2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201214000","滋賀県大津市御殿浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201215000","滋賀県大津市杉浦町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201216001","滋賀県大津市別保1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201216002","滋賀県大津市別保2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201216003","滋賀県大津市別保3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201219000","滋賀県大津市湖城が丘"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201220000","滋賀県大津市膳所池ノ内町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201221000","滋賀県大津市由美浜"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201222000","滋賀県大津市秋葉台"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201223000","滋賀県大津市富士見台"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201224000","滋賀県大津市膳所平尾町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201226000","滋賀県大津市膳所上別保町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201227000","滋賀県大津市若葉台"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201228001","滋賀県大津市園山1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201228002","滋賀県大津市園山2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201228003","滋賀県大津市園山3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201230000","滋賀県大津市美崎町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201232000","滋賀県大津市松原町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201233000","滋賀県大津市粟津町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201234000","滋賀県大津市栄町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201235000","滋賀県大津市鳥居川町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201236000","滋賀県大津市唐橋町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201237001","滋賀県大津市北大路1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201237002","滋賀県大津市北大路2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201237003","滋賀県大津市北大路3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201239000","滋賀県大津市田辺町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201240000","滋賀県大津市光が丘町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201242001","滋賀県大津市晴嵐1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201242002","滋賀県大津市晴嵐2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201244000","滋賀県大津市螢谷"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201245001","滋賀県大津市国分1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201245002","滋賀県大津市国分2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201247000","滋賀県大津市石山寺辺町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201249001","滋賀県大津市大平1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201249002","滋賀県大津市大平2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201251001","滋賀県大津市石山寺1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201251002","滋賀県大津市石山寺2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201251003","滋賀県大津市石山寺3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201251004","滋賀県大津市石山寺4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201251005","滋賀県大津市石山寺5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201256001","滋賀県大津市平津1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201256002","滋賀県大津市平津2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201258000","滋賀県大津市赤尾町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201259000","滋賀県大津市石山千町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201260000","滋賀県大津市石山南郷町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201261000","滋賀県大津市石山内畑町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201262000","滋賀県大津市石山外畑町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201263001","滋賀県大津市千町1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201263002","滋賀県大津市千町2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201263003","滋賀県大津市千町3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201263004","滋賀県大津市千町4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201267001","滋賀県大津市南郷1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201267002","滋賀県大津市南郷2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201267003","滋賀県大津市南郷3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201267004","滋賀県大津市南郷4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201267005","滋賀県大津市南郷5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201267006","滋賀県大津市南郷6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201268000","滋賀県大津市南郷上山町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201273101","滋賀県大津市大石曾束1丁目"
