﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","名称_英語","住所","方書","緯度","経度","設置者","電話番号","内線番号","SSID","提供エリア","URL","備考"
"252018","","滋賀県","大津市","餃子の王将 皇子山店","ギョウザノオウショウ オウジヤマテン","","滋賀県大津市皇子が丘3-13-25","","35.026873","135.864301","","","","","","",""
"252018","","滋賀県","大津市","餃子の王将 国道大津店","ギョウザノオウショウ コクドウオオツテン","","滋賀県大津市中庄2-595-1","","34.989449","135.887363","","","","","","",""
"252018","","滋賀県","大津市","餃子の王将 堅田店","ギョウザノオウショウ カタタテン","","滋賀県大津市本堅田4-16-7","","35.120495","135.917575","","","","","","",""
"252018","","滋賀県","大津市","餃子の王将 瀬田店","ギョウザノオウショウ セタテン","","滋賀県大津市大萱1-18-34","","34.986719","135.925646","","","","","","",""
"252018","","滋賀県","大津市","西教寺","サイキョウジ","","滋賀県大津市坂本5-13-1","","35.081505","135.86503","","","","","","",""
"252018","","滋賀県","大津市","カフェ＆ゲストハウスあん","カフェ＆ゲストハウスアン","","滋賀県大津市中庄2-10-35","","34.989694","135.887688","","","","","","",""
"252018","","滋賀県","大津市","CasaSaca","CasaSaca","","滋賀県大津市三井寺町8-16","","35.012319","135.857582","","","","","","",""
"252018","","滋賀県","大津市","きよみ荘","キヨミソウ","","滋賀県大津市今堅田3-25-13","","35.129279","135.928099","","","","","","",""
"252018","","滋賀県","大津市","きよみ荘","キヨミソウ","","滋賀県大津市今堅田3-25-13","","35.129279","135.928099","","","","","","",""
"252018","","滋賀県","大津市","きよみ荘","キヨミソウ","","滋賀県大津市今堅田3-25-13","","35.129279","135.928099","","","","","","",""
"252018","","滋賀県","大津市","びわこモーターボート競走場","ビワコモーターボートキョウソウジョウ","","滋賀県大津市茶が崎1-1","","35.017918","135.861223","","","","","","",""
"252018","","滋賀県","大津市","県庁新館県民サロン","ケンチョウシンカンケンミンサロン","","滋賀県大津市京町4-1-1","","35.00375","135.867995","","","","","","",""
"252018","","滋賀県","大津市","FMおおつ","FMオオツ","","滋賀県大津市山上町5-37","","35.021545","135.854886","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立芸術劇場 びわ湖ホール","シガケンリツゲイジュツゲキジョウ ビワコホール","","滋賀県大津市打出浜15-1","","35.0068804","135.877127","","","","","","",""
"252018","","滋賀県","大津市","ピアザ淡海 滋賀県立県民交流センター","ピアザオウミ シガケンリツケンミンコウリュウセンター","","滋賀県大津市におの浜1-1-20","","35.006653","135.878461","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立スポーツ会館","シガケンリツスポーツカイカン","","滋賀県大津市御陵町4-1","","35.021655","135.85592","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立武道館","シガケンリツブドウカン","","滋賀県大津市におの浜4-2-15","","35.005538","135.886385","","","","","","",""
"252018","","滋賀県","大津市","滋賀県立体育館","シガケンリツタイイクカン","","滋賀県大津市におの浜4-2-12","","35.005033","135.887458","","","","","","",""
"252018","","滋賀県","大津市","春日山公園","カスガヤマコウエン","","滋賀県大津市真野谷口町","","35.1235103","135.906083","","","","","","",""
"252018","","滋賀県","大津市","びわこモーターボート競走場","ビワコモーターボートキョウソウジョウ","","滋賀県大津市茶が崎1-1","","35.019155","135.8614","","","","","","",""
"252018","","滋賀県","大津市","びわこモーターボート競走場","ビワコモーターボートキョウソウジョウ","","滋賀県大津市茶が崎1-1","","35.018655","135.861323","","","","","","",""
"252018","","滋賀県","大津市","びわこモーターボート競走場","ビワコモーターボートキョウソウジョウ","","滋賀県大津市茶が崎1-1","","35.017853","135.86118","","","","","","",""
"252018","","滋賀県","大津市","湯元館","ユモトカン","","滋賀県大津市苗鹿2-30-7","","35.088081","135.89222","","","","","","",""
"252018","","滋賀県","大津市","ママ&リキ雑貨","ママ&リキザッカ","","滋賀県大津市萱野浦22-36","","34.986887","135.910912","","","","","","",""
"252018","","滋賀県","大津市","おおた鍼灸整骨院","オオタシンキュウセイコツイン","","滋賀県大津市雄琴1-16-12","","35.091111","135.896739","","","","","","",""
"252018","","滋賀県","大津市","オートリ薬品","オートリヤクヒン","","滋賀県大津市本堅田4-16-7","","35.120456","135.917511","","","","","","",""
"252018","","滋賀県","大津市","坂本観光案内所","サカモトカンコウアンナイジョ","","滋賀県大津市坂本6-1-13","","35.071282","135.870762","","","","","","",""
"252018","","滋賀県","大津市","株式会社いづみカメラ","カブシキガイシャイヅミカメラ","","滋賀県大津市一里山1-6-23","いずみカメラビル1階","34.98354","135.926992","","","","","","",""
"252018","","滋賀県","大津市","ラーゼス","ラーゼス","","滋賀県大津市馬場2-6-16","生活美術館NON1階","35.00086","135.880872","","","","","","",""
"252018","","滋賀県","大津市","有限会社はり松クリーニング 本店","ユウゲンガイシャハリマツクリーニング ホンテン","","滋賀県大津市本堅田3-14-8","","35.116278","135.915739","","","","","","",""
"252018","","滋賀県","大津市","有限会社尾松写真館","ユウゲンガイシャオマツシャシンカン","","滋賀県大津市京町4-3-33","滋賀プレスビル4階","35.004881","135.869645","","","","","","",""
"252018","","滋賀県","大津市","roots","roots","","滋賀県大津市衣川1-2-12","","35.102616","135.903749","","","","","","",""
"252018","","滋賀県","大津市","比叡山鉄道株式会社","ヒエイザンテツドウカブシキガイシャ","","滋賀県大津市坂本4244","","35.070938","135.870751","","","","","","",""
"252018","","滋賀県","大津市","柳生","ヤギュウ","","滋賀県大津市中央1-6-29","","35.009867","135.863246","","","","","","",""
"252018","","滋賀県","大津市","長安寺","チョウアンジ","","滋賀県大津市逢坂2-3-18","","35.004534","135.859738","","","","","","",""
"252018","","滋賀県","大津市","びわこサイクル","ビワコサイクル","","滋賀県大津市松原町12-6","","34.978118","135.903938","","","","","","",""
"252018","","滋賀県","大津市","GALLOP","GALLOP","","滋賀県大津市日吉台2-19-12","","35.079698","135.87743","","","","","","",""
"252018","","滋賀県","大津市","キッパーズケルシュ 大津店","キッパーズケルシュ オオツテン","","滋賀県大津市島の関1-10","中央団地102号　キッパーズケルシュ大津店","35.008389","135.86849","","","","","","",""
"252018","","滋賀県","大津市","チャック･ボックス","チャック･ボックス","","滋賀県大津市大谷町26-5","","34.993651","135.851595","","","","","","",""
"252018","","滋賀県","大津市","堀池司法書士事務所","ホリイケシホウショシジムショ","","滋賀県大津市石山寺3-22-10","さんはうす2階","34.954307","135.904695","","","","","","",""
"252018","","滋賀県","大津市","有限会社オートドゥ","ユウゲンガイシャオートドゥ","","滋賀県大津市石山南郷町1215-4","","34.922021","135.912515","","","","","","",""
"252018","","滋賀県","大津市","共弥寿し","トモヤスシ","","滋賀県大津市千町1-24-12","","34.945852","135.909014","","","","","","",""
"252018","","滋賀県","大津市","かわばた施術院","カワバタセジュツイン","","滋賀県大津市長等2-2-22","","35.008839","135.861088","","","","","","",""
"252018","","滋賀県","大津市","鶏こう･ときめき坂店","トリコウ･トキメキサカテン","","滋賀県大津市馬場1-4-20","ウッドハウスゼゼ1階","35.002576","135.880725","","","","","","",""
"252018","","滋賀県","大津市","ニジプロ","ニジプロ","","滋賀県大津市馬場1-4-30","スペースVANVA1　207号","35.001676","135.880758","","","","","","",""
"252018","","滋賀県","大津市","ラジコン天国大津店パワーセンター大津 2階","ラジコンテンゴクオオツテンパワーセンターオオツ 2カイ","","滋賀県大津市萱野浦25-30","","34.990678","135.910559","","","","","","",""
"252018","","滋賀県","大津市","株式会社アイビー･プロモーション","カブシキガイシャアイビー･プロモーション","","滋賀県大津市浜大津1-2-4","生美屋ビル　504号","35.010353","135.863171","","","","","","",""
"252018","","滋賀県","大津市","山本石油株式会社","ヤマモトセキユカブシキガイシャ","","滋賀県大津市下阪本3-3-1","","35.060317","135.878853","","","","","","",""
"252018","","滋賀県","大津市","観音鍼灸院","カンノンシンキュウイン","","滋賀県大津市浜大津3-1-21","","35.012222","135.860396","","","","","","",""
"252018","","滋賀県","大津市","大津バプテスト教会","オオツバプテストキョウカイ","","滋賀県大津市木下町9-5","バプテスト教会","34.998382","135.893135","","","","","","",""
"252018","","滋賀県","大津市","大津港","オオツコウ","","滋賀県大津市浜大津5-1-7","大津港旅客ターミナルビル琵琶湖汽船株式会社","35.012747","135.865815","","","","","","",""
"252018","","滋賀県","大津市","株式会社JTB西日本 大津支店","カブシキガイシャJTBニシニホン オオツシテン","","滋賀県大津市中央3-1-8","大津第一生命ビルディング","35.003737","135.865887","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖ホテル","ビワコホテル","","滋賀県大津市浜町2-40","","35.010328","135.868192","","","","","","",""
"252018","","滋賀県","大津市","百町物語事務所","ヒャクチョウモノガタリジムショ","","滋賀県大津市長等2-10-2","","35.008856","135.862068","","","","","","",""
"252018","","滋賀県","大津市","百町市場","ヒャクチョウイチバ","","滋賀県大津市中央1-2-26","","35.008495","135.863351","","","","","","",""
"252018","","滋賀県","大津市","アヤハディオ西大津店","アヤハディオニシオオツテン","","滋賀県大津市見世1-12-20","","35.039847","135.859339","","","","","","",""
"252018","","滋賀県","大津市","パレット･アトリウム","パレット･アトリウム","","滋賀県大津市皇子が丘3-3-23","パレット･アトリウム(皇子山)","35.022857","135.858565","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖汽船ミシガン内","ビワコキセンミシガンナイ","","滋賀県大津市浜大津5-1-1","","35.01233","135.866309","","","","","","",""
"252018","","滋賀県","大津市","滋賀銀行 膳所駅前支店","シガギンコウ ゼゼエキマエシテン","","滋賀県大津市馬場2-8-8","","34.999937","135.880997","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖グランドホテル","ビワコグランドホテル","","滋賀県大津市雄琴6-5-1","","35.087567","135.897359","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖汽船ミシガン内","ビワコキセンミシガンナイ","","滋賀県大津市浜大津5-1-1","","35.01233","135.866309","","","","","","",""
"252018","","滋賀県","大津市","アヤハディオ瀬田店","アヤハディオセタテン","","滋賀県大津市玉野浦1-1","","34.985392","135.909462","","","","","","",""
"252018","","滋賀県","大津市","滋賀銀行 堅田駅前支店","シガギンコウ カタタエキマエシテン","","滋賀県大津市本堅田5-18-12","","35.118911","135.914945","","","","","","",""
"252018","","滋賀県","大津市","比叡山ケーブル延暦寺駅","ヒエイザンケーブルエンリャクジエキ","","滋賀県大津市坂本本町4220","比叡山ケーブル延暦寺駅1階駅事務所","35.070896","135.842989","","","","","","",""
"252018","","滋賀県","大津市","アヤハディオ大津店","アヤハディオオオツテン","","滋賀県大津市におの浜1-1-3","","35.005998","135.879936","","","","","","",""
"252018","","滋賀県","大津市","滋賀銀行 瀬田駅前支店","シガギンコウ セタエキマエシテン","","滋賀県大津市大萱1-12-9","","34.986067","135.925069","","","","","","",""
"252018","","滋賀県","大津市","滋賀銀行 石山支店","シガギンコウ イシヤマシテン","","滋賀県大津市粟津町10-11","","34.978829","135.900088","","","","","","",""
"252018","","滋賀県","大津市","NTT西日本 滋賀支店","NTTニシニホン シガシテン","","滋賀県大津市浜大津1-1-26","NTT西日本滋賀支店大津ビル1F事務所","35.010542","135.864359","","","","","","",""
"252018","","滋賀県","大津市","びわ湖大津プリンスホテル","ビワコオオツプリンスホテル","","滋賀県大津市におの浜4-7-7","","35.005118","135.888452","","","","","","",""
"252018","","滋賀県","大津市","滋賀銀行 坂本支店","シガギンコウ サカモトシテン","","滋賀県大津市坂本7-1-11","","35.071349","135.874853","","","","","","",""
"252018","","滋賀県","大津市","大津商工会議所","オオツショウコウカイギショ","","滋賀県大津市打出浜2-1","コラボしが21（9階）","35.00649","135.875676","","","","","","",""
"252018","","滋賀県","大津市","滋賀銀行 本店営業部","シガギンコウ ホンテンエイギョウブ","","滋賀県大津市浜町1-38","","35.009331","135.865993","","","","","","",""
"252018","","滋賀県","大津市","和楽屋","ワタヤ","","滋賀県大津市浜大津1-2-35","藤ビル1階","35.010344","135.863676","","","","","","",""
"252018","","滋賀県","大津市","おごと温泉 びわ湖花街道","オゴトオンセン ビワコハナカイドウ","","滋賀県大津市雄琴1-1-3","","35.089128","135.892315","","","","","","",""
"252018","","滋賀県","大津市","下田屋","シモダヤ","","滋賀県大津市末広町2-9","","35.004653","135.863799","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖汽船ミシガン内","ビワコキセンミシガンナイ","","滋賀県大津市浜大津5-1-1","","35.01233","135.866309","","","","","","",""
"252018","","滋賀県","大津市","大津駅観光案内所","オオツエキカンコウアンナイジョ","","滋賀県大津市春日町95","","35.00339","135.864654","","","","","","",""
"252018","","滋賀県","大津市","あゆら","アユラ","","滋賀県大津市中央2-6-39","","35.00705","135.865093","","","","","","",""
"252018","","滋賀県","大津市","京町食堂","キョウマチショクドウ","","滋賀県大津市京町1-3-36","","35.007097","135.86429","","","","","","",""
"252018","","滋賀県","大津市","道の駅 妹子の郷","ミチノエキ イモコノサト","","滋賀県大津市和邇中528","","35.159807","135.901538","","","","","","",""
"252018","","滋賀県","大津市","道の駅 妹子の郷","ミチノエキ イモコノサト","","滋賀県大津市和邇中528","","35.159807","135.901538","","","","","","",""
"252018","","滋賀県","大津市","リバーウエスト","リバーウエスト","","滋賀県大津市粟津町6-6","","34.979134","135.901561","","","","","","",""
"252018","","滋賀県","大津市","無動寺法曼院","ムドウジホウマンイン","","滋賀県大津市坂本本町4220","無動寺谷","35.070896","135.842989","","","","","","",""
"252018","","滋賀県","大津市","滋賀県商工会議所連合会","シガケンショウコウカイギショレンゴウカイ","","滋賀県大津市打出浜2-1","コラボしが21　5階","35.00652","135.875495","","","","","","",""
"252018","","滋賀県","大津市","株式会社中島貸物店","カブシキガイシャナカジマカシモノテン","","滋賀県大津市大門通2-12","","35.013477","135.858613","","","","","","",""
"252018","","滋賀県","大津市","大津市役所","オオツシヤクショ","","滋賀県大津市御陵町3-1","","35.01836","135.854613","","","","","","",""
"252018","","滋賀県","大津市","大津市歴史博物館","オオツシレキシハクブツカン","","滋賀県大津市御陵町2-2","","35.015446","135.852827","","","","","","",""
"252018","","滋賀県","大津市","明日都浜大津","アストハマオオツ","","滋賀県大津市浜大津4-1-1","","35.012386","135.863079","","","","","","",""
"252018","","滋賀県","大津市","明日都浜大津","アストハマオオツ","","滋賀県大津市浜大津4-1-1","","35.012386","135.863079","","","","","","",""
"252018","","滋賀県","大津市","大津市民会館","オオツシミンカイカン","","滋賀県大津市島の関14-1","","35.009506","135.869734","","","","","","",""
"252018","","滋賀県","大津市","堅田駅前観光案内所","カタタエキマエカンコウアンナイジョ","","滋賀県大津市真野1-1-76","","35.120236","135.915145","","","","","","",""
"252018","","滋賀県","大津市","石山駅観光案内所","イシヤマエキカンコウアンナイジョ","","滋賀県大津市粟津町2-28","","34.979648","135.899627","","","","","","",""
"252018","","滋賀県","大津市","石山寺観光案内所","イシヤマデラカンコウアンナイジョ","","滋賀県大津市石山寺3-2-28","","34.960398","135.908125","","","","","","",""
"252018","","滋賀県","大津市","美容室 ビューティマスミ","ビヨウシツ ビューティマスミ","","滋賀県大津市中央1-4-18","","35.008472","135.862757","","","","","","",""
"252018","","滋賀県","大津市","肴や･ま喜の","サカナヤ･マキノ","","滋賀県大津市浜大津3-2-8","","35.011697","135.859249","","","","","","",""
"252018","","滋賀県","大津市","クラブ静香","クラブシズカ","","滋賀県大津市浜大津2-3-11","パークサイドARK21　1F","35.011589","135.861323","","","","","","",""
"252018","","滋賀県","大津市","NTTフィールドテクノ 大津サービセンター","NTTフィールドテクノ オオツサービセンター","","滋賀県大津市浜大津1-1-26","TE関西大津サービスセンタ","35.010542","135.864359","","","","","","",""
"252018","","滋賀県","大津市","おかもと酒店","オカモトサケテン","","滋賀県大津市観音寺9-3","","35.014608","135.859107","","","","","","",""
"252018","","滋賀県","大津市","メガネのキタダ","メガネノキタダ","","滋賀県大津市中央2-1-10","","35.007953","135.864979","","","","","","",""
"252018","","滋賀県","大津市","スウィートウエディング滋賀ウエディングサロン","スウィートウエディングシガウエディングサロン","","滋賀県大津市京町3-4-32","第14森田ビル1階","35.005462","135.867765","","","","","","",""
"252018","","滋賀県","大津市","ちか定","チカサダ","","滋賀県大津市玉野浦7-4","","34.980659","135.908829","","","","","","",""
"252018","","滋賀県","大津市","生涯学習センター","ショウガイガクシュウセンター","","滋賀県大津市本丸町6-50","","34.994066","135.893711","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 滋賀支店","キョウトシンヨウキンコ シガシテン","","滋賀県大津市馬場1-17-7","","35.002765","135.8834","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 大津支店","キョウトシンヨウキンコ オオツシテン","","滋賀県大津市中央1-9-17","","35.008775","135.864812","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 西大津支店","キョウトシンヨウキンコ ニシオオツシテン","","滋賀県大津市見世2-11-38","","35.043032","135.86205","","","","","","",""
"252018","","滋賀県","大津市","大津魚忠","オオツウオチュウ","","滋賀県大津市京町2-4-10","","35.006606","135.865821","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 膳所支店","キョウトシンヨウキンコ ゼゼシテン","","滋賀県大津市本丸町1-1","","34.994749","135.891277","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 瀬田支店","キョウトシンヨウキンコ セタシテン","","滋賀県大津市大萱1-15-40","","34.985459","135.926094","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 石山支店","キョウトシンヨウキンコ イシヤマシテン","","滋賀県大津市松原15-16","","34.977465","135.902349","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 小野支店","キョウトシンヨウキンコ オノシテン","","滋賀県大津市湖青1-1-19","","35.138573","135.921582","","","","","","",""
"252018","","滋賀県","大津市","京都信用金庫 堅田支店","キョウトシンヨウキンコ カタタシテン","","滋賀県大津市本堅田5-21-9","","35.119881","135.916403","","","","","","",""
"252018","","滋賀県","大津市","琵琶湖 瀬田川リバークルーズ(遊覧船)","ビワコ セタガワリバークルーズ(ユウランセン)","","滋賀県大津市今堅田1-2-20","","35.11749","135.927505","","","","","","",""
"252018","","滋賀県","大津市","ヘアーカーム","ヘアーカーム","","滋賀県大津市大萱1-9-7","YMビル102号","34.985473","135.923842","","","","","","",""
"252018","","滋賀県","大津市","瀬津治療院","セツチリョウイン","","滋賀県大津市本宮2-5-1","ビワハイツ103号","35.00137","135.873456","","","","","","",""
"252018","","滋賀県","大津市","もてなし家とっくり","モテナシヤトックリ","","滋賀県大津市春日町2-1","プラウドタワー大津104号","35.003626","135.863296","","","","","","",""
"252018","","滋賀県","大津市","くらしの宝島","クラシノタカラジマ","","滋賀県大津市北大路1-11-24","","34.974521","135.898405","","","","","","",""
"252018","","滋賀県","大津市","レークウエスト観光事務所","レークウエストカンコウジムショ","","滋賀県大津市今堅田1-2-20","1階","35.117548","135.92661","","","","","","",""
"252018","","滋賀県","大津市","つぼ押し太蔵･石山寺","ツボオシタイゾウ･イシヤマデラ","","滋賀県大津市石山寺4-10-2","栄進ビル2階","34.95522","135.899584","","","","","","",""
"252018","","滋賀県","大津市","花園ミュージカル学園","ハナゾノミュージカルガクエン","","滋賀県大津市大萱1-17-5","本郷第2ビル","34.986487","135.925786","","","","","","",""
"252018","","滋賀県","大津市","カツ源大津衣川店","カツミナモトオオツキヌガワテン","","滋賀県大津市衣川1-1084-1","","35.106426","135.906624","","","","","","",""
"252018","","滋賀県","大津市","つぼ押し太蔵･石山駅前","ツボオシタイゾウ･イシヤマエキマエ","","滋賀県大津市松原町14-17","","34.978235","135.902161","","","","","","",""
"252018","","滋賀県","大津市","石山温泉 ぼだい樹","イシヤマオンセン ボダイジュ","","滋賀県大津市石山寺1-2-21","","34.96435","135.904319","","","","","","",""
"252018","","滋賀県","大津市","柊","ヒイラギ","","滋賀県大津市一里山1-2-12","ポトスビル2階","34.984218","135.925275","","","","","","",""
"252018","","滋賀県","大津市","有限会社田中石油店","ユウゲンガイシャタナカセキユテン","","滋賀県大津市衣川1-32-31","","35.112162","135.91064","","","","","","",""
"252018","","滋賀県","大津市","湖岸","コガン","","滋賀県大津市粟津町8-20","","34.978759","135.900866","","","","","","",""
"252018","","滋賀県","大津市","ぜぜコンタクト","ゼゼコンタクト","","滋賀県大津市におの浜2-1-21","IKKO大津ビル1階","35.004581","135.88105","","","","","","",""
"252018","","滋賀県","大津市","新月","シンゲツ","","滋賀県大津市石山寺1-3-3","","34.9628","135.905683","","","","","","",""
"252018","","滋賀県","大津市","グラバー亭","グラバーテイ","","滋賀県大津市一里山6-3-4","","34.973608","135.93568","","","","","","",""
"252018","","滋賀県","大津市","皇子が丘公園体育館","オウジガオカコウエンタイイクカン","","滋賀県大津市皇子が丘1-1-1","","35.023909","135.854621","","","","","","",""
"252018","","滋賀県","大津市","全日本空手道連盟･和道会･大津フィジカルクラブ","ゼンニホンカラテドウレンメイ･ワドウカイ･オオツフィジカルクラブ","","滋賀県大津市札の辻6-17","","35.00793","135.861546","","","","","","",""
"252018","","滋賀県","大津市","曳山展示館","ヒキヤマテンジカン","","滋賀県大津市中央1-2-27","","35.00827","135.863414","","","","","","",""
"252018","","滋賀県","大津市","北部地域文化センター","ホクブチイキブンカセンター","","滋賀県大津市堅田2-1-11","","35.112155","135.911374","","","","","","",""
"252018","","滋賀県","大津市","旧竹林院","キュウチクリンイン","","滋賀県大津市坂本5-2-13","","35.07162","135.865805","","","","","","",""
"252018","","滋賀県","大津市","旧大津公会堂","キュウオオツコウカイドウ","","滋賀県大津市浜大津1-4-1","","35.010458","135.865357","","","","","","",""
"252018","","滋賀県","大津市","瀬田公園体育館","セタコウエンタイイクカン","","滋賀県大津市一里山6-9-1","","34.976599","135.93853","","","","","","",""
"252018","","滋賀県","大津市","株式会社滋賀県農協電算センター","カブシキガイシャシガケンノウキョウデンサンセンター","","滋賀県大津市におの浜3-3-9","","35.005419","135.884885","","","","","","",""
"252018","","滋賀県","大津市","におの浜ふれあいスポーツセンター","ニオノハマフレアイスポーツセンター","","滋賀県大津市におの浜4-2-40","","35.005483","135.885908","","","","","","",""
"252018","","滋賀県","大津市","びわ湖大津館","ビワコオオツカン","","滋賀県大津市柳が崎5-35","","35.026764","135.867745","","","","","","",""
"252018","","滋賀県","大津市","大津カントリークラブ","オオツカントリークラブ","","滋賀県大津市大石淀町800","","34.90218","135.892193","","","","","","",""
