﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南船路457","木戸分団南船路器具庫","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇今宿256","下今宿公民館南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市栗原598","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇春日1-876-31","児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇春日3-857-12","和邇春日三丁目公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大物529","大物自警消防団倉庫北西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市朝日2-6-1","朝日公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸1978","木戸分団北船路器具庫内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大物957-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸1494-1","志賀聖苑内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南小松1036","グランディール南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北小松557","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北比良1195-1","比良工務店北西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸879","中太呉服店東側駐車場","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市荒川282","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南比良717","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸2217-122","リッチランド風の丘集会所西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市荒川269","萬福寺南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南小松72-21","生水児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市小野209-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸29-3","大津市リサイクルセンター木戸内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北比良765-2","墓地・グラウンド専用駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南小松147-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南小松478-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇今宿49-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇中94-1","市立和邇公民館内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南小松889","南小松公民館北西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北比良1039-2","天然温泉比良とぴあ南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南船路250","菓匠将満北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田4-23","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川坊村町237-17","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立北在地町","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里2-18","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野4-22-40","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川中村町492","常明院","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野1-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立上龍華町491","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立途中町321","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立生津町69","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市向陽町22","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里3-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市清風町34","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里3-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立南庄町1494-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市清和町16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立南庄町1662","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野4-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東1-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立北在地町448-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立生津町405","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木5-8-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野大野1-10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市清風町6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市緑町10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立向在地町727","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木4-18-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木2-11-19","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下龍華町590","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東7-19","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市清風町24地先","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市清風町24","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里1-28","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里1-26","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野2-23-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下龍華町","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立向在地町814","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市花園町20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東6-1-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野6-37","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市緑町15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東2-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木4-17-17","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田3-22-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東5-14-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市花園町13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川木戸口町319","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東4-4-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立北在地町418","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下在地町970","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市今堅田3-24","真野川左岸","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田3-6-1","堅田小学校北東駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市衣川3-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下在地町1310","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東3-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田1-22-30","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立生津町132-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘4","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東8-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田3-8-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木5-1-18","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野普門1-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立北在地町402","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木7-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘23","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田6-54","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田6-51","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木4-2-50","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木6-12-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木5-13-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木5-16-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里7-21","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里4-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東1-10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千野1-12-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里5-12-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里5-1-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市堅田1-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川坂下町895-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田1-24-18","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木4-13-38","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市緑町29","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立途中町231","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下龍華町584-153","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下龍華町590","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東4-3-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市美空町2-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野5-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川坂下町","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東2-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東7-3-22","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木4-6-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里7-4","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木2-20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木2-7-10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木2-13-23","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市衣川2-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下龍華町584-39","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立南庄町742-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里東2-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立生津町","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下在地町","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木6-23-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立南庄町1334","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市衣川2-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市美空町1-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立下龍華町地先","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川町居町","町居橋西詰南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市伊香立上在地町183-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川梅ノ木町61-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野6-25-4","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木2-15-25","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市真野佐川町8-21","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田6-4","山桜公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川細川町76","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田6-42","大友桜公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木の里4-15-23","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本堅田6-15","里桜公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市仰木5-13-52","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川貫井町地先","貫井町自治会館前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市緑町4-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市山百合の丘9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川細川町地先","細川班器具庫北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市葛川梅ノ木町地先","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴北1-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴北2-24","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴3-10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴5-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台4-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千野2-6-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台3-27-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台4-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市下阪本1-24-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐崎2-10-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台1-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千野1-9-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本6-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐崎1-1-49","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴北1-20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴3-23","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台2-27","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本6-1-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千野3-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴3-33","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台2-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐崎4-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台1-9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市比叡辻1-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台1-15-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴6-20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千野1-13-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台4-28","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台3-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台1-29","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台3-22","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台1-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市際川4-7-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市滋賀里3-17","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本1-16","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本8-8-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴2-4-13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市下阪本3-14-30","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台3-33-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市穴太3-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台3-33","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台3-33-2","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市衣川1-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市下阪本2-21","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本6-10","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐崎2-10-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市際川3-7-12","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市下阪本2-20","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木の岡町9","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市雄琴1-6","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市日吉台1-14","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本3-12-57","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐崎3-15","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市唐崎2-17","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市坂本三丁目字滋原1374","ほか","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市横木1-4-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大谷町13","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市千石台11-25","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市皇子が丘2-4","皇子が丘2児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市稲葉台1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市皇子が丘1-7","公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市末広町9","大津駅前児童公園内（耐震）","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本宮2-47-15","本宮台自治会館東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市竜が丘11","竜が丘第2児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市比叡平3-24","比叡平第2公園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市柳川1-12","柳川1丁目第1児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市茶戸町22","永興藤尾こども園","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市比叡平3-57-1","山中比叡平支所","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市稲葉台28","稲葉台児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南志賀4-11","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市竜が丘14","小山児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市鶴の里22","鶴の里公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市三井寺町10-30","大津市立長等幼稚園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市比叡平1-45","比叡平市民グラウンド南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市末広町9","大津駅前児童公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市桜野町2-4-7","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市神宮町1","近江神宮参道入口","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市島の関1-60","大津市立中央小学校内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市本宮2-31","本宮台内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市打出浜8-9","膳所ハイツ9号棟南側児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市打出浜8-4","膳所ハイツ4号棟西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市比叡平2-29-2","比叡平自治会集会所前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市鶴の里31-20","鶴の里自治会館","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市浜大津1-4-1","旧大津公会堂","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市比叡平2-1","バス回転場北東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南志賀4-9","下塚田児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市勧学1-1","浅郷児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市横木2-4-1","藤尾市民支所駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大谷町地先","大谷団地児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市園城寺町246-24","大津市伝統芸能会館駐車場","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市茶戸町1","稲葉台第3児童遊園地内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市春日町7","かすが公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市御陵町3-1","大津市役所新館","","","",""
