﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2017/9/30","朝日二丁目","789","366","423","2","3","8","10","16","12","8","8","11","12","11","4","12","15","20","17","23","27","21","24","13","21","18","30","33","44","49","46","53","63","39","27","15","24","14","36","","小野"
"252018","","滋賀県","大津市","2017/9/30","湖青一丁目","542","247","295","6","5","7","5","12","11","17","17","12","23","15","13","4","7","8","5","9","24","21","19","17","27","31","27","14","19","18","25","21","24","14","19","12","10","9","15","","小野"
"252018","","滋賀県","大津市","2017/9/30","湖青二丁目","591","263","328","0","10","3","6","5","5","14","7","11","16","13","10","6","10","11","14","15","13","15","13","11","13","18","24","24","25","37","47","32","37","23","22","13","18","12","38","","小野"
"252018","","滋賀県","大津市","2017/9/30","水明一丁目","915","427","488","6","8","11","12","14","12","17","20","13","14","21","15","9","11","16","24","36","25","24","26","17","23","25","33","30","49","58","69","61","54","32","38","20","23","17","32","","小野"
"252018","","滋賀県","大津市","2017/9/30","水明二丁目","1056","511","545","15","7","14","12","24","15","18","22","13","13","14","15","11","15","18","26","32","31","30","28","16","20","21","35","40","39","64","95","82","75","47","34","26","27","26","36","","小野"
"252018","","滋賀県","大津市","2017/9/30","葛川坂下町","35","15","20","0","0","1","1","0","2","0","0","0","0","0","0","0","0","0","0","1","2","2","0","2","0","1","1","3","3","0","1","1","3","1","0","0","2","3","5","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川木戸口町","20","8","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","1","0","0","0","1","0","1","1","0","3","2","1","1","1","1","4","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川中村町","41","19","22","1","1","1","1","0","2","0","0","0","0","2","0","1","2","1","1","1","0","1","0","0","0","1","1","2","0","0","2","1","0","3","4","3","5","1","3","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川坊村町","39","15","24","0","1","0","1","0","0","0","2","0","1","0","1","0","0","2","1","0","0","1","1","2","1","1","2","2","0","2","2","0","1","1","4","2","3","2","3","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川町居町","23","12","11","0","1","2","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","2","2","1","0","0","0","1","0","1","1","0","0","1","1","0","1","2","2","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川梅ノ木町","36","14","22","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","2","3","1","0","0","0","1","1","3","1","2","2","3","3","1","2","7","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川貫井町","31","16","15","0","0","0","0","4","1","1","1","0","0","0","0","1","1","0","0","0","2","2","0","0","0","0","1","2","1","3","2","1","0","1","2","0","1","1","3","","葛川"
"252018","","滋賀県","大津市","2017/9/30","葛川細川町","26","14","12","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","0","0","1","1","0","0","1","2","2","0","1","0","1","0","3","1","0","2","2","5","","葛川"
"252018","","滋賀県","大津市","2017/9/30","伊香立向在地町","192","92","100","0","3","3","2","3","4","2","1","7","4","2","7","1","0","3","7","8","4","5","5","8","8","12","8","6","3","14","10","3","2","4","10","6","9","5","13","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立生津町","258","131","127","4","4","4","6","5","5","9","2","2","7","5","4","8","4","8","7","7","7","3","7","8","7","10","11","11","11","15","11","9","7","9","10","9","4","5","13","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立上在地町","66","33","33","1","1","2","1","2","0","0","1","1","2","1","1","2","1","0","2","1","2","2","3","1","2","3","2","2","1","5","3","3","2","2","2","3","3","2","4","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立北在地町","116","52","64","0","0","0","2","4","2","4","0","4","2","0","1","1","1","1","3","5","4","4","4","5","4","3","0","4","4","5","11","4","6","3","5","2","7","3","8","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立下在地町","252","113","139","3","6","1","6","0","6","2","2","3","5","11","10","6","6","9","6","9","5","3","4","4","6","4","9","15","17","12","11","7","9","8","9","6","10","10","12","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立南庄町","468","227","241","8","5","4","2","6","7","11","11","13","12","7","6","9","8","15","15","8","15","10","8","13","14","21","22","25","18","26","26","17","15","10","16","11","13","13","28","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立上龍華町","149","70","79","0","0","1","5","4","5","4","4","2","3","4","3","4","0","2","4","7","7","3","5","5","4","4","4","8","7","9","9","1","2","5","9","3","2","4","6","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立下龍華町","467","232","235","6","1","6","3","6","7","8","6","15","7","11","6","16","8","12","13","11","12","13","17","15","13","17","26","29","18","25","24","18","21","9","18","8","12","7","23","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","伊香立途中町","167","76","91","2","5","1","1","2","2","2","0","5","8","5","3","2","2","1","1","2","2","1","6","3","4","10","9","4","4","10","10","6","9","3","5","6","10","11","10","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","山百合の丘","468","229","239","52","54","21","17","5","7","2","4","7","10","15","23","42","48","41","31","15","13","5","6","4","3","0","4","10","11","6","3","3","2","0","0","1","1","0","2","","伊香立"
"252018","","滋賀県","大津市","2017/9/30","真野佐川町","123","63","60","2","1","3","1","0","0","2","2","1","6","3","2","1","3","3","4","4","4","3","5","2","4","3","4","8","3","5","5","10","5","2","3","3","5","8","3","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野家田町","32","14","18","1","0","0","1","0","0","1","0","0","2","1","0","0","0","0","1","1","1","0","0","1","2","1","2","1","2","1","0","1","1","0","1","2","3","3","2","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野谷口町","211","94","117","5","9","5","9","5","5","5","7","1","11","4","3","8","4","10","8","5","5","7","9","7","4","2","8","8","1","7","10","5","6","6","7","2","7","2","4","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野一丁目","1299","616","683","43","31","28","32","26","25","27","29","36","29","39","47","45","55","50","43","39","46","35","37","36","54","50","50","37","42","47","50","32","30","23","24","9","22","14","37","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野二丁目","1258","613","645","24","15","37","29","35","32","30","26","33","31","24","32","34","26","43","37","44","66","49","46","44","41","35","51","52","58","51","52","37","38","19","27","11","18","11","20","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野三丁目","83","39","44","0","0","0","0","0","0","1","2","2","0","3","3","1","2","1","2","3","1","1","2","0","2","3","4","7","4","7","7","3","3","3","2","2","2","2","8","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野四丁目","376","197","179","5","7","10","5","11","6","9","7","11","11","7","5","11","8","11","7","15","5","12","18","14","15","12","11","11","15","21","12","13","14","10","15","5","9","9","9","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野五丁目","2015","983","1032","53","48","63","67","70","64","46","42","52","47","33","44","66","66","76","81","93","83","73","86","69","68","47","53","67","60","70","71","30","43","32","40","22","33","21","36","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野六丁目","936","454","482","32","34","52","49","41","43","25","33","11","10","8","16","35","37","39","48","59","59","48","46","24","24","16","12","11","17","20","32","18","8","9","6","5","2","1","6","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野普門一丁目","484","229","255","7","5","10","8","10","4","16","14","17","21","5","11","10","8","15","9","13","17","18","18","17","17","10","12","14","16","18","27","14","20","13","23","15","10","7","15","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野普門二丁目","40","17","23","0","1","0","0","1","0","0","2","1","1","1","2","2","1","0","2","2","0","1","1","2","2","1","2","1","0","1","2","3","2","0","3","1","0","0","2","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野普門三丁目","89","21","68","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","0","1","1","0","0","0","0","0","2","5","4","3","0","3","7","1","12","3","42","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野大野一丁目","713","354","359","12","6","11","15","10","11","20","11","10","15","22","25","18","16","14","15","27","22","23","21","22","16","20","31","31","31","40","51","36","21","16","17","14","13","8","22","","真野"
"252018","","滋賀県","大津市","2017/9/30","真野大野二丁目","21","9","12","0","1","0","0","1","0","1","3","1","1","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","1","0","0","2","2","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2017/9/30","向陽町","429","209","220","6","6","7","6","12","7","7","9","7","9","12","3","5","12","9","11","14","16","9","13","17","8","12","10","13","17","16","22","22","20","14","12","10","17","17","22","","真野北"
"252018","","滋賀県","大津市","2017/9/30","美空町","1328","679","649","17","10","22","20","23","22","24","20","39","15","25","21","32","26","33","38","43","43","53","51","41","33","36","44","45","54","85","64","66","68","40","51","36","43","19","26","","真野北"
"252018","","滋賀県","大津市","2017/9/30","花園町","521","240","281","3","9","10","5","13","6","10","7","14","10","8","13","9","10","4","8","11","11","17","15","13","23","12","22","16","18","27","29","22","27","23","19","18","22","10","27","","真野北"
"252018","","滋賀県","大津市","2017/9/30","清風町","1061","502","559","15","20","27","10","11","15","22","14","18","22","21","30","27","33","31","28","34","27","18","26","16","21","30","46","50","68","78","74","53","42","26","20","15","23","10","40","","真野北"
"252018","","滋賀県","大津市","2017/9/30","陽明町","824","394","430","5","8","8","7","15","10","12","13","24","17","19","26","27","28","13","16","13","12","15","17","17","34","31","47","67","58","57","57","34","22","18","19","10","18","9","21","","真野北"
"252018","","滋賀県","大津市","2017/9/30","清和町","1115","537","578","7","11","13","12","16","16","33","21","32","29","21","42","27","28","23","24","28","24","22","25","22","39","55","70","69","80","92","68","33","24","9","22","14","21","21","22","","真野北"
"252018","","滋賀県","大津市","2017/9/30","緑町","1264","598","666","9","6","16","13","20","12","24","22","39","39","37","37","28","37","22","25","25","29","20","22","25","58","69","93","87","80","89","76","44","28","16","21","14","32","14","36","","真野北"
"252018","","滋賀県","大津市","2017/9/30","堅田一丁目","2035","1015","1020","56","52","45","44","55","42","61","61","62","68","70","74","93","72","72","72","67","73","59","68","52","90","101","79","70","57","60","66","42","38","27","23","10","17","13","24","","堅田"
"252018","","滋賀県","大津市","2017/9/30","堅田二丁目","121","78","43","2","6","0","0","2","1","3","0","10","5","32","17","10","6","6","2","6","2","3","3","3","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2017/9/30","本堅田一丁目","1313","620","693","15","23","20","24","23","36","45","27","30","21","23","28","28","33","34","30","38","37","48","39","40","39","39","40","33","46","58","60","43","53","40","63","37","53","26","41","","堅田"
"252018","","滋賀県","大津市","2017/9/30","本堅田二丁目","1229","594","635","33","22","20","25","22","15","29","30","35","31","29","26","40","40","29","38","44","49","40","37","42","32","36","51","50","39","50","53","32","39","23","30","22","40","18","38","","堅田"
"252018","","滋賀県","大津市","2017/9/30","本堅田三丁目","1533","718","815","21","17","25","39","24","31","42","46","55","44","31","39","36","26","34","38","53","62","59","68","52","49","45","50","46","45","55","71","56","59","37","53","29","34","18","44","","堅田"
"252018","","滋賀県","大津市","2017/9/30","本堅田四丁目","2209","1065","1144","62","40","43","38","58","47","53","79","74","73","75","63","62","69","66","70","77","76","77","102","84","95","89","102","81","68","77","72","37","48","20","42","14","25","16","35","","堅田"
"252018","","滋賀県","大津市","2017/9/30","本堅田五丁目","976","469","507","27","25","19","28","20","17","31","19","22","20","26","17","33","34","44","38","43","45","35","45","18","27","29","25","22","33","42","45","27","24","12","19","11","24","8","22","","堅田"
"252018","","滋賀県","大津市","2017/9/30","本堅田六丁目","1894","905","989","116","131","75","63","30","24","25","38","41","49","74","78","105","138","105","108","69","69","54","48","55","52","37","48","38","36","29","32","21","19","15","24","7","15","9","17","","堅田"
"252018","","滋賀県","大津市","2017/9/30","衣川一丁目","1038","517","521","38","27","27","25","23","29","23","29","25","30","38","28","27","46","41","31","46","42","45","37","29","26","26","28","35","32","37","41","25","20","16","26","10","15","6","9","","堅田"
"252018","","滋賀県","大津市","2017/9/30","衣川二丁目","36","18","18","0","0","0","0","0","0","0","0","2","2","2","1","1","0","2","1","4","0","1","1","1","1","0","1","0","2","2","4","2","2","0","1","0","2","1","0","","堅田"
"252018","","滋賀県","大津市","2017/9/30","衣川三丁目","419","204","215","4","8","5","8","6","2","4","7","17","13","10","12","14","9","14","9","12","11","12","7","13","13","6","8","19","18","21","27","22","15","9","16","9","13","7","19","","堅田"
"252018","","滋賀県","大津市","2017/9/30","今堅田一丁目","626","299","327","14","12","16","19","15","9","15","17","20","20","17","19","12","12","22","29","19","18","22","18","17","19","21","19","12","18","16","11","18","21","14","15","10","19","19","32","","堅田"
"252018","","滋賀県","大津市","2017/9/30","今堅田二丁目","2893","1418","1475","80","58","51","52","74","73","95","89","113","101","113","117","103","111","77","75","137","128","126","138","102","118","104","111","78","74","80","81","31","57","31","28","14","37","9","27","","堅田"
"252018","","滋賀県","大津市","2017/9/30","今堅田三丁目","609","315","294","11","9","8","6","7","15","11","20","24","26","16","9","10","14","19","16","23","17","19","23","52","40","20","17","20","19","28","18","23","18","11","19","9","5","4","3","","堅田"
"252018","","滋賀県","大津市","2017/9/30","仰木二丁目","853","412","441","14","5","7","12","13","10","24","19","22","13","17","18","17","14","21","22","19","22","23","25","31","25","30","35","27","46","46","33","31","46","27","29","23","29","20","38","","仰木"
"252018","","滋賀県","大津市","2017/9/30","仰木三丁目","184","91","93","2","1","1","3","4","3","9","5","3","9","1","4","2","2","6","5","7","4","8","8","9","6","2","3","6","5","10","12","5","5","5","11","7","0","4","7","","仰木"
"252018","","滋賀県","大津市","2017/9/30","仰木四丁目","372","181","191","6","6","18","2","14","5","7","7","6","13","8","6","6","8","9","10","19","14","4","12","12","14","14","12","11","13","17","18","10","12","7","8","3","12","10","19","","仰木"
"252018","","滋賀県","大津市","2017/9/30","仰木五丁目","303","140","163","3","1","6","6","4","11","5","0","6","9","5","4","6","7","11","11","8","9","10","13","8","9","9","6","7","13","13","15","14","16","7","9","8","10","10","14","","仰木"
"252018","","滋賀県","大津市","2017/9/30","仰木六丁目","354","169","185","5","2","4","4","7","7","9","11","7","9","5","4","8","4","11","8","15","12","12","13","11","14","13","7","9","16","11","18","14","19","12","17","10","10","6","10","","仰木"
"252018","","滋賀県","大津市","2017/9/30","仰木七丁目","72","39","33","2","2","2","1","1","0","0","0","0","1","1","0","3","3","2","2","3","2","1","1","3","1","3","2","4","5","2","2","3","2","2","2","5","4","2","3","","仰木"
"252018","","滋賀県","大津市","2017/9/30","仰木の里一丁目","768","380","388","7","10","11","6","12","8","22","13","22","14","9","14","15","17","16","11","22","20","21","19","16","35","25","30","36","43","53","49","32","25","20","33","22","22","19","19","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","仰木の里二丁目","596","293","303","4","5","12","5","21","14","16","25","19","13","10","11","10","10","9","8","13","16","14","23","22","20","23","24","32","34","34","32","24","24","13","16","8","9","9","14","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","仰木の里三丁目","391","183","208","6","9","8","7","9","10","16","6","6","13","11","13","3","17","9","14","15","9","11","12","8","12","12","16","14","21","27","14","10","11","9","8","7","7","2","9","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","仰木の里四丁目","1132","544","588","35","45","24","25","17","15","31","24","37","38","34","39","39","40","36","47","35","15","18","34","39","53","57","58","45","47","38","34","25","32","19","11","6","13","9","18","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","仰木の里五丁目","369","173","196","4","2","5","6","10","9","8","10","8","14","8","6","5","10","13","11","5","10","10","8","11","14","16","25","32","25","21","15","10","6","3","4","2","9","2","12","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","仰木の里六丁目","650","314","336","4","8","9","9","10","10","14","14","22","14","17","19","22","14","13","11","11","17","13","17","11","20","26","26","31","37","45","45","29","28","18","11","11","15","8","21","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","仰木の里七丁目","685","329","356","26","22","25","18","14","13","10","20","6","12","13","16","21","29","19","21","18","21","20","14","13","14","19","36","43","39","31","25","19","20","18","9","6","13","8","14","","仰木の里"
"252018","","滋賀県","大津市","2017/9/30","衣川一丁目","429","208","221","15","15","19","22","12","12","7","10","8","10","12","11","16","16","14","15","18","22","20","8","11","16","13","18","12","10","10","10","8","9","11","4","1","5","1","8","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","衣川二丁目","1075","516","559","16","17","26","25","20","24","27","23","12","16","14","21","28","20","31","32","35","43","27","32","25","29","33","26","32","54","56","69","60","55","41","25","18","22","15","26","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東一丁目","1030","523","507","17","19","57","40","70","34","55","40","21","34","12","18","14","20","36","40","54","64","58","64","45","31","22","23","15","17","16","13","19","20","9","15","2","6","1","9","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東二丁目","959","464","495","28","33","64","62","46","43","24","42","25","23","10","10","13","22","43","55","58","52","50","49","25","28","23","14","17","12","14","22","11","9","9","8","3","2","1","9","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東三丁目","296","133","163","3","5","2","8","6","0","4","7","12","15","5","17","11","12","3","4","3","5","6","7","6","10","11","21","17","14","17","12","10","7","7","8","6","4","4","7","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東四丁目","11","3","8","0","0","0","0","0","0","1","3","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東五丁目","743","358","385","8","7","8","14","12","13","37","14","29","36","21","21","9","13","12","10","12","18","26","30","32","36","36","48","34","40","35","23","20","29","18","13","6","9","3","11","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東六丁目","536","265","271","5","3","4","9","17","14","14","15","24","21","16","14","12","15","8","7","12","11","15","17","22","29","28","26","25","28","27","19","21","15","7","13","7","7","1","8","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東七丁目","935","441","494","9","21","20","15","20","16","33","24","40","40","18","33","13","21","20","19","21","25","30","37","34","38","37","56","50","48","53","36","19","19","14","17","4","12","6","17","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","仰木の里東八丁目","725","357","368","11","14","12","24","20","24","24","20","30","21","21","17","21","16","25","25","17","20","31","34","23","27","34","22","21","29","32","32","12","14","16","11","7","8","0","10","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","雄琴三丁目","224","116","108","5","2","10","6","15","12","10","12","6","2","1","2","3","5","3","5","11","15","18","14","8","9","5","2","3","7","6","6","5","5","4","1","1","0","2","3","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","雄琴北一丁目","342","159","183","11","4","7","14","15","12","17","21","3","4","7","12","5","9","3","11","13","13","25","26","15","15","7","7","4","5","8","8","6","12","7","8","5","1","1","1","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","雄琴北二丁目","1459","715","744","16","23","29","37","75","66","68","58","54","49","42","25","27","29","28","37","56","65","69","91","82","84","48","41","29","28","32","38","29","31","16","22","12","9","3","11","","仰木の里東"
"252018","","滋賀県","大津市","2017/9/30","雄琴一丁目","382","180","202","4","7","12","6","7","6","12","14","18","11","14","9","9","9","5","14","15","15","13","18","17","16","9","10","12","11","13","12","8","8","5","12","6","7","1","17","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴二丁目","431","218","213","5","5","12","10","7","5","9","10","10","11","11","11","12","7","19","10","14","12","17","11","10","13","14","13","17","19","20","15","15","14","7","13","7","12","12","22","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴三丁目","829","402","427","26","27","42","34","25","28","14","12","21","16","20","25","31","36","36","39","47","48","28","26","13","22","17","13","18","19","29","27","14","15","8","16","10","14","3","10","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴四丁目","216","109","107","13","13","18","15","2","5","3","1","3","6","6","7","14","15","17","15","13","8","7","4","4","4","0","3","4","4","1","2","3","2","0","2","1","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴五丁目","691","347","344","11","19","10","6","8","8","16","15","15","17","35","23","23","21","22","17","18","16","23","18","27","35","31","40","35","23","28","30","14","17","16","12","7","16","8","11","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴六丁目","1339","621","718","35","27","63","59","54","54","22","28","19","21","17","21","33","37","55","57","62","67","63","50","46","29","27","26","15","21","22","25","26","18","12","31","19","46","31","101","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴北一丁目","523","256","267","25","23","23","16","19","17","7","13","7","18","22","22","32","32","19","25","31","22","21","25","12","11","5","8","13","8","5","8","7","11","7","4","1","2","0","2","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","雄琴北二丁目","17","7","10","0","0","0","0","0","0","1","0","1","2","1","1","1","1","0","0","0","2","1","2","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","1","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","千野一丁目","265","131","134","3","2","3","3","4","1","6","2","3","4","8","10","5","5","13","6","5","9","8","4","8","12","8","11","13","8","19","13","6","12","6","7","8","11","5","14","","雄琴"
"252018","","滋賀県","大津市","2017/9/30","千野二丁目","53","26","27","1","0","0","0","0","0","0","0","2","1","1","2","1","0","1","1","1","1","3","2","3","2","1","3","1","0","5","4","2","3","4","1","0","4","0","3","","雄琴"
