﻿"投票区","施設名","男","女","合計"
"65","大津市役所藤尾支所","1,983","2,073","4,056"
"66","大谷町会館","162","179","341"
"67","大津市立皇子山中学校","3,030","3,463","6,493"
"68","大津市立長等幼稚園","1,026","1,259","2,285"
"69","大津市立図書館","963","1,145","2,108"
"70","近松別院","197","277","474"
"71","大津市役所逢坂支所","1,034","1,268","2,302"
"72","大津市立逢坂小学校","952","1,158","2,110"
"73","大津市役所中央支所","779","858","1,637"
"74","大津市立大津幼稚園","1,200","1,358","2,558"
"75","滋賀県農業教育情報センタ－","1,820","2,048","3,868"
"76","大津市立障害者福祉センタ－","2,469","2,841","5,310"
"77","滋賀短期大学","2,128","2,427","4,555"
"78","大津市立平野幼稚園","1,633","1,912","3,545"
"79","滋賀大学附属幼稚園","1,024","1,150","2,174"
"80","池の内会館","1,104","1,180","2,284"
"81","大津市役所膳所支所","1,225","1,488","2,713"
"82","大津市立膳所小学校","1,578","1,811","3,389"
"83","粟津第一団地御殿浜自治会館","817","956","1,773"
"84","別保一丁目自治会館","890","1,016","1,906"
"85","永興富士見こども園","1,664","1,842","3,506"
"86","大津市役所富士見支所","2,032","1,930","3,962"
"87","松原一区自治会館","869","922","1,791"
"88","大津市立晴嵐児童クラブ","2,639","2,774","5,413"
"89","国分二丁目自治会館","990","1,057","2,047"
"90","大津市立晴嵐幼稚園","2,575","2,979","5,554"
"91","大津市石山市民体育館","1,378","1,514","2,892"
"92","大津市立大平保育園","1,463","1,599","3,062"
"93","平津会館","1,180","1,359","2,539"
"94","千町公民館","889","963","1,852"
"95","赤尾会館","601","672","1,273"
"96","大津市立南老人福祉センタ－","2,273","2,562","4,835"
"97","外畑町自治会館","37","41","78"
"98","貴船会館","52","48","100"
"99","大石小田原町自治会館","55","52","107"
"100","大津市役所大石支所","1,811","1,894","3,705"
"101","富川会館","53","58","111"
"102","関津自治会館","408","424","832"
"103","大津市田上市民体育館","1,342","1,386","2,728"
"104","大津市役所田上支所","2,275","2,424","4,699"
"105","森町会館","214","228","442"
"106","橋本南自治会館","2,174","2,409","4,583"
"107","大津市役所瀬田南支所","3,010","3,247","6,257"
"108","県営神領団地集会所","329","500","829"
"109","大江会館","1,027","1,059","2,086"
"110","大津市役所瀬田支所","3,101","3,327","6,428"
"111","大津市立瀬田中学校","1,850","1,846","3,696"
"112","大津市立瀬田北小学校","5,411","5,638","11,049"
"113","南大萱会館","1,941","2,044","3,985"
"114","大津市立瀬田東幼稚園","2,721","2,897","5,618"
"115","大津市役所瀬田東支所","1,834","2,030","3,864"
"116","月輪自治会館","1,650","1,761","3,411"
"117","堂公民館","236","269","505"
"118","中野町自治会館","238","242","480"
"119","大津市役所上田上支所","263","329","592"
"120","桐生自治会館","362","389","751"
"121","大鳥居自治会館","73","81","154"
"122","大津市役所青山支所","3,635","3,839","7,474"
