﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2012/3/31","朝日二丁目","879","416","463","4","14","13","9","8","10","19","13","22","11","20","22","23","21","20","26","22","19","11","23","23","29","32","42","55","54","56","65","41","29","19","21","15","23","13","32","","小野"
"252018","","滋賀県","大津市","2012/3/31","湖青一丁目","577","272","305","4","8","14","8","16","18","20","26","19","18","5","13","12","9","12","22","20","22","23","25","25","25","16","18","25","23","17","24","15","14","16","13","6","7","7","12","","小野"
"252018","","滋賀県","大津市","2012/3/31","湖青二丁目","643","297","346","4","6","8","5","13","9","11","14","17","13","11","16","16","15","17","14","17","16","9","11","16","26","26","27","37","54","33","30","26","24","14","18","13","30","9","18","","小野"
"252018","","滋賀県","大津市","2012/3/31","水明一丁目","1032","486","546","14","13","12","13","17","22","19","20","33","20","16","26","20","27","37","28","24","26","20","29","23","39","36","45","59","73","62","53","39","39","23","24","17","20","15","29","","小野"
"252018","","滋賀県","大津市","2012/3/31","水明二丁目","1149","552","597","9","10","20","11","15","21","23","15","30","25","23","18","21","32","31","28","26","30","21","25","22","34","37","42","72","106","83","72","51","35","35","34","19","31","14","28","","小野"
"252018","","滋賀県","大津市","2012/3/31","葛川坂下町","48","19","29","1","2","0","1","0","0","0","0","1","1","0","1","0","0","1","3","2","0","2","0","1","2","3","2","0","1","1","3","1","1","2","1","2","7","2","4","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川木戸口町","24","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","1","0","0","0","1","0","1","1","0","3","3","1","1","1","1","3","2","1","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川中村町","42","19","23","1","0","0","1","0","0","1","1","2","1","0","0","0","1","1","0","1","0","0","0","1","1","2","0","0","2","1","2","4","5","3","4","1","2","1","3","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川坊村町","58","20","38","0","1","0","2","0","3","0","1","1","3","0","0","2","1","0","1","3","1","0","2","1","2","3","0","2","2","1","1","0","4","2","4","3","5","2","5","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川町居町","27","14","13","1","0","3","1","1","2","0","0","0","0","0","0","0","0","0","1","3","2","0","0","0","0","2","0","0","1","0","0","1","1","0","1","2","2","1","2","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川梅ノ木町","44","17","27","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","1","2","3","1","0","0","0","3","2","1","1","3","4","3","4","3","2","3","0","5","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川貫井町","23","10","13","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","1","1","2","3","1","1","1","1","1","0","1","2","3","1","1","","葛川"
"252018","","滋賀県","大津市","2012/3/31","葛川細川町","41","23","18","1","0","1","1","0","2","1","0","4","0","1","0","1","0","1","1","1","1","0","0","1","3","2","0","2","0","1","0","3","1","0","2","2","5","1","2","","葛川"
"252018","","滋賀県","大津市","2012/3/31","伊香立向在地町","215","105","110","2","2","5","4","2","1","8","6","6","9","4","2","3","10","8","2","6","6","9","11","12","6","3","3","11","7","4","2","3","12","7","10","11","8","1","9","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立生津町","276","141","135","3","7","3","3","8","4","5","10","9","4","7","5","11","8","8","7","3","7","10","8","10","12","11","9","16","12","9","7","9","10","10","6","4","9","5","7","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立上在地町","82","40","42","3","1","3","0","1","2","1","3","3","2","2","1","0","4","2","2","3","5","1","2","3","2","2","1","7","3","0","1","3","3","3","2","3","5","0","3","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立北在地町","124","57","67","0","2","4","1","4","0","4","2","0","2","1","2","1","3","6","3","4","4","5","4","4","1","3","3","6","10","3","6","5","6","3","6","2","4","2","8","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立下在地町","279","120","159","1","7","3","7","1","2","4","5","10","12","10","5","9","17","7","5","3","3","4","6","6","11","16","16","12","14","6","7","7","9","9","14","5","11","7","8","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立南庄町","536","272","264","5","2","6","7","10","13","12","11","17","8","19","12","16","18","11","14","13","8","14","15","23","22","25","18","30","29","19","14","10","15","15","15","15","16","12","27","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立上龍華町","158","71","87","1","4","3","4","4","3","3","4","3","4","5","4","2","5","7","7","3","5","4","3","4","5","9","5","8","10","3","2","4","9","5","2","2","7","1","4","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立下龍華町","553","279","274","6","4","6","7","7","9","18","10","22","9","18","7","15","11","13","13","16","20","16","16","19","25","30","20","25","27","19","21","15","18","15","15","7","20","12","22","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","伊香立途中町","203","96","107","1","0","0","2","2","2","9","8","5","8","3","4","0","3","3","2","3","7","9","6","10","12","4","2","14","9","4","8","5","6","9","13","15","7","0","8","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","山百合の丘","9","7","2","0","0","0","0","0","0","2","0","3","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","伊香立"
"252018","","滋賀県","大津市","2012/3/31","真野佐川町","132","62","70","1","1","0","0","2","2","1","7","3","3","1","3","3","3","2","4","1","3","2","4","4","7","8","3","7","6","9","6","3","4","6","6","5","3","4","5","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野家田町","37","16","21","0","1","0","0","1","0","0","2","1","0","1","0","0","1","1","1","0","0","1","2","1","2","1","2","1","1","1","0","0","1","3","4","3","2","1","2","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野谷口町","187","83","104","4","6","6","5","4","7","2","9","4","3","5","3","7","4","6","5","6","11","7","3","1","7","8","2","8","10","4","8","6","5","4","8","1","3","0","5","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野一丁目","1140","553","587","27","25","24","25","24","31","30","26","41","38","34","35","41","24","30","37","28","33","44","47","44","52","39","39","47","56","35","32","22","20","16","28","17","27","10","12","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野二丁目","1311","646","665","38","21","34","33","32","25","39","37","30","39","44","44","45","34","53","60","51","44","37","40","40","53","48","58","60","55","38","38","23","32","15","19","15","14","4","19","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野三丁目","103","52","51","0","0","0","0","1","2","4","0","4","4","2","3","3","4","3","1","1","3","0","1","4","5","8","4","8","7","2","3","3","2","4","2","1","4","4","6","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野四丁目","416","215","201","9","7","12","6","10","10","10","9","11","6","13","11","11","7","18","12","10","19","14","12","13","14","14","16","22","11","11","16","12","16","10","10","9","7","6","12","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野五丁目","1834","904","930","52","50","71","62","51","39","58","53","39","44","41","56","61","57","85","87","68","82","75","69","44","57","73","63","69","67","33","42","37","34","22","37","18","17","7","14","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野六丁目","746","368","378","44","35","39","44","26","28","8","10","6","9","19","15","28","40","56","55","47","42","17","18","13","12","13","16","20","25","16","8","8","8","4","3","2","5","2","5","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野普門一丁目","510","240","270","8","5","11","4","14","18","16","21","8","11","11","13","15","9","15","21","19","19","14","15","11","13","15","14","21","25","16","21","18","22","16","10","7","13","5","16","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野普門二丁目","46","21","25","0","0","1","1","0","1","1","1","2","4","1","1","0","2","2","1","1","1","2","2","0","2","1","0","3","2","3","2","0","3","2","0","0","0","2","2","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野普門三丁目","126","28","98","0","0","1","0","1","0","0","0","0","0","3","2","3","0","0","0","1","1","0","0","0","0","0","2","3","3","1","0","1","6","3","8","5","15","6","61","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野大野一丁目","768","387","381","8","10","16","11","18","12","17","19","29","28","27","29","16","14","28","23","28","17","22","22","21","33","37","32","43","52","29","23","19","15","16","15","10","10","3","16","","真野"
"252018","","滋賀県","大津市","2012/3/31","真野大野二丁目","22","9","13","0","0","1","0","2","3","0","2","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","2","0","0","2","2","0","0","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2012/3/31","向陽町","431","210","221","3","3","8","6","7","9","8","8","15","9","5","10","4","15","10","8","12","10","12","11","14","10","12","13","17","28","24","15","14","14","16","23","15","19","14","10","","真野北"
"252018","","滋賀県","大津市","2012/3/31","美空町","1597","791","806","26","25","25","30","34","24","46","32","36","35","41","39","37","36","49","46","54","71","48","48","40","51","47","46","101","81","54","65","61","61","49","45","25","33","18","38","","真野北"
"252018","","滋賀県","大津市","2012/3/31","花園町","567","268","299","12","6","12","5","11","6","15","14","16","12","10","15","8","9","10","15","15","15","13","24","15","21","14","16","32","34","19","29","27","18","14","30","13","17","12","13","","真野北"
"252018","","滋賀県","大津市","2012/3/31","清風町","1121","537","584","23","6","10","9","21","16","30","24","35","48","37","42","37","36","26","25","14","26","18","26","33","49","49","71","86","71","49","40","28","17","19","25","12","32","10","21","","真野北"
"252018","","滋賀県","大津市","2012/3/31","陽明町","945","463","482","7","8","14","9","16","14","35","19","42","43","37","38","15","24","16","17","17","20","20","35","35","48","68","65","61","56","31","20","19","19","13","22","9","16","8","9","","真野北"
"252018","","滋賀県","大津市","2012/3/31","清和町","1256","589","667","11","13","18","12","37","28","39","38","32","60","43","65","24","31","24","23","25","32","22","34","58","79","77","83","96","64","25","21","12","28","17","19","21","21","8","16","","真野北"
"252018","","滋賀県","大津市","2012/3/31","緑町","1444","681","763","14","7","20","14","26","29","50","45","69","61","35","58","27","37","24","20","19","29","32","63","72","101","88","84","104","79","36","26","18","24","20","32","13","27","14","27","","真野北"
"252018","","滋賀県","大津市","2012/3/31","堅田一丁目","1935","974","961","42","35","59","41","67","64","79","79","79","79","65","62","65","59","65","72","56","70","62","98","101","74","66","55","70","69","42","34","27","20","14","19","9","10","6","21","","堅田"
"252018","","滋賀県","大津市","2012/3/31","堅田二丁目","144","110","34","1","0","4","4","4","1","5","0","3","0","44","19","20","2","17","3","5","3","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2012/3/31","本堅田一丁目","1413","689","724","19","21","22","31","54","29","38","29","34","34","29","29","34","34","42","43","52","44","38","36","40","36","35","45","63","62","46","55","48","71","44","55","32","31","19","39","","堅田"
"252018","","滋賀県","大津市","2012/3/31","本堅田二丁目","1212","583","629","13","22","16","20","30","25","34","34","38","27","41","41","25","36","42","43","38","33","39","31","38","56","50","38","56","58","36","29","30","34","22","47","23","25","12","30","","堅田"
"252018","","滋賀県","大津市","2012/3/31","本堅田三丁目","1610","764","846","15","25","26","34","45","42","50","47","46","59","37","30","40","39","61","70","56","61","53","53","50","46","46","48","65","82","62","50","41","56","35","44","19","31","17","29","","堅田"
"252018","","滋賀県","大津市","2012/3/31","本堅田四丁目","2210","1078","1132","62","46","62","50","57","71","77","71","83","74","74","85","67","71","81","81","91","106","81","92","89","100","84","80","74","62","28","44","25","36","17","27","21","16","5","20","","堅田"
"252018","","滋賀県","大津市","2012/3/31","本堅田五丁目","1017","488","529","25","31","22","18","26","15","23","21","29","29","40","41","45","43","42","44","34","43","20","28","21","25","40","32","42","52","30","24","15","22","13","30","14","20","7","11","","堅田"
"252018","","滋賀県","大津市","2012/3/31","本堅田六丁目","823","396","427","21","15","19","8","17","30","28","31","30","35","20","32","28","25","21","26","30","43","43","35","32","36","31","31","20","19","19","20","17","15","8","15","10","7","2","4","","堅田"
"252018","","滋賀県","大津市","2012/3/31","衣川一丁目","910","454","456","20","23","22","35","17","22","23","17","30","24","36","36","30","27","38","32","40","33","25","25","28","27","40","36","35","41","24","15","19","27","15","14","5","12","7","10","","堅田"
"252018","","滋賀県","大津市","2012/3/31","衣川二丁目","46","24","22","1","0","1","0","1","1","3","1","0","1","1","0","2","3","4","2","0","3","2","1","0","0","0","1","2","4","3","2","1","1","2","1","1","0","0","1","","堅田"
"252018","","滋賀県","大津市","2012/3/31","衣川三丁目","541","271","270","14","14","8","6","4","7","8","11","18","13","30","16","25","16","13","12","14","9","16","18","11","8","21","21","27","29","25","16","16","21","8","17","6","12","7","24","","堅田"
"252018","","滋賀県","大津市","2012/3/31","今堅田一丁目","570","266","304","13","15","12","9","13","18","14","18","16","24","17","13","17","22","19","16","21","19","14","20","19","18","13","15","14","16","16","19","15","17","14","16","15","14","4","15","","堅田"
"252018","","滋賀県","大津市","2012/3/31","今堅田二丁目","2820","1396","1424","70","91","87","80","95","79","98","88","99","90","112","120","93","77","143","144","128","146","103","114","106","101","86","75","75","73","32","49","32","28","18","35","13","22","6","12","","堅田"
"252018","","滋賀県","大津市","2012/3/31","今堅田三丁目","667","338","329","8","10","9","18","20","20","37","35","23","16","12","15","19","19","22","19","24","31","57","40","20","21","23","18","22","22","18","16","11","14","7","6","3","6","3","3","","堅田"
"252018","","滋賀県","大津市","2012/3/31","仰木二丁目","970","469","501","10","12","15","11","27","17","28","21","23","25","23","31","26","24","21","21","27","28","30","27","31","36","23","41","56","41","32","47","31","32","31","28","22","33","13","26","","仰木"
"252018","","滋賀県","大津市","2012/3/31","仰木三丁目","199","92","107","1","3","4","4","11","5","2","11","2","5","2","4","5","5","6","4","9","9","8","5","2","4","7","5","9","11","5","8","6","10","7","2","2","3","4","9","","仰木"
"252018","","滋賀県","大津市","2012/3/31","仰木四丁目","383","184","199","17","1","11","4","7","6","9","15","10","8","7","10","8","11","15","12","8","12","10","13","12","14","11","14","18","18","10","11","8","9","8","13","9","12","6","16","","仰木"
"252018","","滋賀県","大津市","2012/3/31","仰木五丁目","344","156","188","7","5","2","12","6","3","10","14","5","7","10","9","11","12","8","8","9","10","10","11","8","5","7","17","16","12","15","17","7","10","9","11","11","12","5","13","","仰木"
"252018","","滋賀県","大津市","2012/3/31","仰木六丁目","391","186","205","4","4","7","10","11","12","11","10","7","7","6","3","11","11","16","13","13","16","11","12","11","9","7","13","13","19","15","16","17","21","15","12","8","8","3","9","","仰木"
"252018","","滋賀県","大津市","2012/3/31","仰木七丁目","86","42","44","4","0","1","0","0","0","0","4","4","3","3","4","3","2","1","2","1","2","3","1","3","4","4","4","3","2","1","3","3","1","6","5","1","2","1","5","","仰木"
"252018","","滋賀県","大津市","2012/3/31","仰木の里一丁目","844","418","426","9","5","16","6","20","19","27","14","25","27","22","20","16","13","18","21","18","24","17","31","28","31","37","39","60","53","29","30","21","30","24","26","17","17","14","20","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","仰木の里二丁目","647","315","332","12","1","14","14","24","22","17","12","23","33","11","18","7","10","16","18","12","20","23","19","24","32","32","32","34","32","24","23","15","17","11","11","9","9","7","9","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","仰木の里三丁目","398","192","206","12","11","4","9","16","6","9","11","11","15","9","12","13","17","13","7","10","10","7","11","12","17","17","22","31","19","8","9","10","9","5","8","4","8","1","5","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","仰木の里四丁目","1036","499","537","7","10","18","14","32","24","52","54","55","52","23","37","17","16","19","12","19","36","46","59","59","60","51","47","36","34","24","24","16","14","11","17","9","15","5","12","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","仰木の里五丁目","396","181","215","2","4","13","9","8","9","13","15","11","15","5","19","9","11","8","9","10","8","11","19","17","24","32","24","25","16","6","7","3","5","4","10","2","6","2","5","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","仰木の里六丁目","707","340","367","7","6","15","15","16","10","20","20","20","31","25","16","14","12","14","19","12","19","12","23","28","27","33","41","50","46","30","25","19","14","15","13","7","13","3","17","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","仰木の里七丁目","627","289","338","11","10","12","11","13","18","4","14","22","27","21","33","17","15","13","18","18","17","13","17","22","39","42","32","31","27","18","17","16","12","4","12","10","11","2","8","","仰木の里"
"252018","","滋賀県","大津市","2012/3/31","衣川一丁目","419","206","213","21","21","12","12","7","12","8","11","13","16","14","10","16","15","20","22","22","12","11","15","13","15","13","9","14","12","7","8","9","5","1","7","1","6","4","5","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","衣川二丁目","1156","553","603","26","25","21","28","27","26","17","21","28","20","36","35","30","30","34","43","28","36","27","30","28","29","37","61","66","71","58","49","44","26","22","26","9","18","15","29","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東一丁目","1016","513","503","62","42","67","41","49","42","21","32","11","16","16","17","37","45","59","69","63","60","41","33","21","20","15","15","18","21","18","20","8","13","2","7","3","7","2","3","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東二丁目","879","426","453","54","58","42","45","21","39","24","23","16","16","15","15","45","58","61","56","42","41","24","27","23","15","16","12","14","21","11","9","13","7","2","2","1","4","2","5","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東三丁目","331","158","173","4","4","5","1","6","11","14","18","18","19","9","11","2","6","7","4","7","11","9","9","10","22","18","15","20","14","9","7","10","7","6","4","2","5","2","5","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東五丁目","802","391","411","3","9","14","14","33","17","39","43","37","26","14","25","12","12","16","20","23","32","37","33","32","52","38","32","35","25","19","24","18","18","10","14","7","4","4","11","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東六丁目","602","299","303","5","9","18","15","14","18","29","23","32","24","18","27","7","6","13","16","15","17","23","28","30","30","28","28","30","21","19","14","9","13","6","4","3","5","0","5","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東七丁目","1006","492","514","12","13","30","16","29","28","51","38","44","55","15","25","24","20","18","24","31","40","35","39","50","55","45","50","56","38","23","22","14","15","4","11","5","12","6","13","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","仰木の里東八丁目","712","343","369","13","18","17","22","27","17","25","33","20","22","19","15","21","18","21","25","29","31","23","34","32","27","23","27","32","28","16","16","15","12","7","11","2","7","1","6","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","雄琴三丁目","212","111","101","8","6","14","12","10","10","6","1","2","2","6","4","3","6","9","15","17","11","10","9","5","3","3","6","6","7","6","4","5","1","0","1","0","1","1","2","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","雄琴北一丁目","327","153","174","8","13","16","15","19","18","2","8","4","7","4","4","4","11","15","17","27","28","13","10","6","5","4","6","7","9","7","12","9","7","7","3","1","0","0","1","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","雄琴北二丁目","1487","749","738","29","40","78","59","69","60","64","50","41","39","27","23","39","37","62","78","75","87","83","79","52","43","31","30","31","38","29","30","19","22","15","9","2","8","3","6","","仰木の里東"
"252018","","滋賀県","大津市","2012/3/31","雄琴町・雄琴一丁目","387","181","206","7","7","9","6","11","17","13","5","6","14","11","9","7","8","14","21","16","19","17","17","12","14","14","13","12","11","13","11","5","13","9","9","1","5","4","7","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴二丁目","473","244","229","12","10","7","9","8","7","12","9","13","13","17","11","24","12","13","12","17","10","10","16","14","15","18","19","22","18","21","13","10","13","8","15","13","16","5","11","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴三丁目","802","389","413","45","46","25","32","12","15","16","9","15","12","28","41","42","42","52","45","30","28","18","19","17","10","18","20","26","27","14","16","8","16","14","16","6","9","3","10","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴四丁目","168","85","83","20","11","2","6","4","0","3","4","2","5","14","15","12","14","12","7","4","3","4","4","0","5","4","2","2","3","1","1","0","1","1","0","0","0","0","2","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴五丁目","640","324","316","8","6","10","6","15","17","13","15","32","24","23","20","16","12","11","17","21","17","27","33","32","31","39","26","23","24","17","20","16","12","10","16","5","12","6","8","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴六丁目","1355","623","732","70","69","50","50","19","22","13","24","20","16","41","51","61","69","70","63","57","42","46","28","22","24","17","25","27","28","20","17","9","16","17","43","25","64","39","81","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴北一丁目","434","221","213","33","27","12","13","5","10","5","6","12","14","18","21","29","34","39","25","19","17","12","10","4","6","14","8","3","11","8","3","5","5","1","1","1","1","1","1","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","雄琴北二丁目","14","7","7","0","0","0","0","1","0","2","0","0","2","1","1","0","0","0","1","1","1","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","千野一丁目","290","148","142","0","2","5","1","6","2","5","4","14","10","6","8","12","6","6","8","9","4","8","11","8","12","13","9","19","13","7","12","6","8","7","11","8","10","9","11","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","千野二丁目","68","36","32","0","0","0","0","0","1","3","1","2","1","2","2","1","1","1","1","3","1","3","2","2","3","2","0","6","4","3","3","3","2","2","5","2","1","1","4","","雄琴"
"252018","","滋賀県","大津市","2012/3/31","千野三丁目","68","32","36","0","0","0","2","2","1","3","5","1","0","2","0","1","0","0","1","2","4","3","4","4","1","1","1","1","1","1","6","7","6","3","3","1","1","0","0","","雄琴"
