﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","雄琴","6,258","3,018","3,240","126","137","131","131","195","181","150","162","154","171","140","156","185","165","195","178","215","231","259","246","249","209","197","208","162","172","168","151","175","198","130","154","84","137","103","253","2,953","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","日吉台","3,649","1,702","1,947","38","32","56","49","50","50","67","70","62","52","40","49","52","66","67","57","101","97","109","94","89","116","89","90","61","107","126","155","244","328","216","229","144","136","91","170","1,725","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","坂本","10,706","5,082","5,624","271","277","267","261","219","217","213","202","217","228","249","295","305","318","338","350","338","331","343","373","411","372","350","367","266","264","257","302","375","424","252","342","214","298","197","403","4,928","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","下阪本","11,607","5,709","5,898","350","341","354","351","329","329","315","280","334","250","303","309","346","352","375","391","413","426","476","474","433","444","360","365","283","324","240","261","319","316","234","259","124","182","121","244","4,830","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","唐崎","16,624","7,902","8,722","362","326","377","400","387","386","380","408","412","431","438","454","457","450","507","471","495","533","627","659","648","662","544","546","436","506","393","426","516","633","404","508","291","424","228","499","7,740","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","滋賀","16,913","8,011","8,902","353","368","388","346","378","345","416","393","407","421","363","397","431","516","508","485","485","555","650","660","638","692","538","657","517","505","482","503","539","602","324","472","323","427","271","558","7,961","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","山中比叡平","2,718","1,299","1,419","30","33","46","39","46","60","61","63","44","54","27","22","38","40","54","59","74","74","95","97","83","105","79","69","79","79","115","144","172","176","114","150","92","66","50","89","1,289","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","藤尾","5,013","2,456","2,557","75","63","68","64","70","78","102","88","109","116","103","97","126","99","119","122","142","134","168","170","192","190","176","183","166","170","151","182","251","254","198","214","137","149","103","184","2,561","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","長等","12,402","5,801","6,601","209","217","230","231","273","231","276","260","342","290","252","277","275","289","316","351","333","353","442","563","510","553","442","470","431","434","339","408","428","471","297","394","219","308","187","501","6,185","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","逢坂","8,426","3,932","4,494","179","164","194","219","187","204","177","154","174","151","170","175","204","242","235","266","274","294","299","378","304","314","273","277","233","237","241","241","286","361","224","221","144","255","134","341","4,046","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","中央","6,849","3,246","3,603","205","164","183","192","134","132","118","110","152","164","152","199","212","248","253","255","266","282","285","299","247","273","178","212","170","163","135","173","187","212","140","159","112","152","117","214","3,404","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","平野","18,841","8,835","10,006","375","378","484","447","486","483","515","543","421","429","310","345","393","453","544","549","584","674","737","803","753","820","629","676","533","585","479","537","544","730","444","538","317","419","287","597","8,148","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","膳所","15,460","7,304","8,156","253","223","342","326","337","319","326","332","352","364","350","382","342","358","446","448","465","458","563","548","573","583","485","538","516","549","455","471","548","650","386","488","259","488","306","631","7,570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","富士見","9,106","4,549","4,557","220","215","274","205","229","207","235","237","229","218","290","217","278","251","252","266","289","295","368","368","359","332","312","297","244","238","192","204","242","309","232","273","189","231","115","194","3,911","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","晴嵐","17,768","8,549","9,219","303","283","385","405","431","374","353","406","454","470","456","459","440","424","520","522","537","591","703","710","770","821","688","669","523","520","460","434","536","642","399","502","301","403","290","584","8,325","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","石山","10,064","4,819","5,245","179","153","195","187","227","215","261","259","243","282","209","269","224","226","253","224","265","288","369","393","387","410","374","353","316","284","253","285","362","433","271","355","254","316","177","313","4,844","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","南郷","9,589","4,586","5,003","160","164","219","208","227","244","256","200","210","192","154","158","179","196","231","235","294","297","382","327","324","346","256","293","272","274","255","320","372","463","341","425","264","324","190","337","4,230","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","大石","4,711","2,342","2,369","54","50","80","75","114","94","146","156","148","128","97","60","71","78","116","94","116","139","211","222","236","205","160","154","139","180","162","161","228","217","119","144","80","78","65","134","1,989","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","田上","9,838","4,851","4,987","134","107","145","137","209","164","191","210","221","188","196","152","222","192","258","216","245","245","328","310","305","342","316","337","383","437","419","439","567","581","343","362","208","249","161","319","4,422","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","上田上","1,890","900","990","13","21","25","20","21","24","39","30","42","45","25","31","31","30","40","41","48","43","51","46","72","57","61","74","67","68","68","80","112","113","76","72","54","66","55","129","818","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","青山","10,898","5,411","5,487","200","167","376","329","466","412","493","423","395","352","151","160","151","183","227","290","328","394","475","567","532","547","407","381","318","329","273","258","281","248","156","154","95","127","87","166","3,752","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","瀬田","14,722","7,301","7,421","382","310","472","457","543","512","431","389","406","403","393","387","396","394","517","520","584","662","707","661","603","523","372","439","357","353","272","286","333","373","224","284","176","206","133","262","6,085","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","瀬田南","15,327","7,324","8,003","267","259","354","312","366","343","401","423","387","368","301","303","347","319","382","417","495","533","610","621","570","600","464","450","389","447","411","486","579","643","427","513","323","464","251","502","6,946","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","瀬田東","15,506","7,567","7,939","323","306","382","393","352","382","392","386","467","434","488","430","455","443","500","491","532","511","609","592","532","567","411","439","393","432","365","440","519","599","394","436","262","285","191","373","7,022","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","瀬田北","19,199","9,468","9,731","536","547","482","484","531","504","517","503","592","608","702","716","714","731","691","662","704","687","807","822","752","799","636","607","450","424","397","357","378","424","246","296","169","244","164","316","8,683","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
